"";"logFC";"logCPM";"PValue";"FDR"
"Cluster-47101.0";-0,84832661843319;3,43921099355439;0,000393166427782526;0,0320913822973198
"Cluster-40483.0";-1,02618398521398;3,37819940535946;0,000395656866571051;0,0322403823845896
"Cluster-37559.0";-3,70112848368285;-0,0153110122679005;0,000397752506121032;0,0323567659509599
"Cluster-41173.0";-0,808999786894656;5,12819584673125;0,000400036255656554;0,0324880365481614
"Cluster-33209.0";0,979419171546446;3,02954571891794;0,000401978089231969;0,0325911466192689
"Cluster-45948.0";-1,59213516566056;1,73961020366275;0,000405152974499152;0,0327917217353494
"Cluster-38968.0";-0,93848555310303;3,89595310097786;0,000405804658056464;0,0327917217353494
"Cluster-23640.0";-2,46064717285364;1,19205663391916;0,000407820747478709;0,0328430174785744
"Cluster-46084.0";2,45536711853651;0,24876583299194;0,000408514802560083;0,0328430174785744
"Cluster-28725.0";-3,17090886849976;0,209645252247665;0,000408677273074466;0,0328430174785744
"Cluster-1742.0";5,23073041997045;0,0693727609983736;0,000409149050347722;0,0328430174785744
"Cluster-34099.0";-1,2736609118029;2,05279478504864;0,000412406512388389;0,0328494005367807
"Cluster-30568.0";-0,876770052489157;3,7297099046982;0,000412725018439924;0,0328494005367807
"Cluster-41546.0";-1,58537547525382;1,47207976168109;0,000412960560157189;0,0328494005367807
"Cluster-23131.0";-0,839391285076218;6,34554479126422;0,000414508004321643;0,0328494005367807
"Cluster-19497.0";-0,991260249116854;4,27204906074133;0,000414682830397818;0,0328494005367807
"Cluster-5236.0";1,60645282672173;2,29888681351589;0,000415093590678572;0,0328494005367807
"Cluster-47909.0";1,1471204280027;3,90980433524737;0,00041564130789647;0,0328494005367807
"Cluster-37889.0";-2,92695279353421;1,63381724063072;0,000415876771454858;0,0328494005367807
"Cluster-46368.0";-1,00982335468712;2,73385915590406;0,000415893392659209;0,0328494005367807
"Cluster-28953.0";-0,992160357098969;3,77926714808133;0,000416003876115488;0,0328494005367807
"Cluster-24283.0";-0,944587852459621;5,82323660936575;0,000420472925748475;0,0331078473377559
"Cluster-187.0";6,35185702694973;-0,461166612381541;0,000420642561671018;0,0331078473377559
"Cluster-17721.0";0,888684568750182;4,21535677058266;0,00042156751257206;0,0331268707934258
"Cluster-42563.0";-0,873972288456839;6,39847140497853;0,000422501954503295;0,0331465772850125
"Cluster-30227.0";-1,33110982005553;1,9846211034426;0,000435635374112521;0,0341217212899378
"Cluster-41120.0";-0,949978831252982;3,66862499378142;0,000436560564250421;0,0341390361243829
"Cluster-25825.0";-1,04916853005448;3,39331841083756;0,000438574952371585;0,0342413333184926
"Cluster-7469.0";0,992967043343854;3,03732453200653;0,000439420789683529;0,0342522147379682
"Cluster-519.0";7,15197277088082;1,63847006866752;0,000440328835010716;0,0342679024665482
"Cluster-16898.0";2,94159334088209;3,56980813167324;0,000441466890141246;0,0343014113807823
"Cluster-47566.0";0,931608878065552;3,63240735510921;0,000442455344226184;0,0343028578549963
"Cluster-110.0";5,26198737027249;-1,1961461335619;0,000442900524239495;0,0343028578549963
"Cluster-42287.0";-1,05956309732982;4,02117157821933;0,000445208959740891;0,0344266526380819
"Cluster-36748.0";-1,1780873549905;2,06524609509651;0,000449379750520927;0,0346408502915814
"Cluster-204.0";5,60345719678337;0,382431889363412;0,000449758380050641;0,0346408502915814
"Cluster-27228.0";-0,909874825340662;6,45107419249716;0,000450811242801662;0,0346408502915814
"Cluster-17526.0";1,44183119219759;1,6471904859992;0,000450836905659348;0,0346408502915814
"Cluster-7247.0";-0,831888774621671;5,4319347521505;0,000451640882521359;0,034647716057224
"Cluster-35709.0";-0,88236523172872;5,44107201592841;0,000453547390103274;0,0347176810398809
"Cluster-41155.0";1,05786013575738;3,07158329435445;0,000453985021435617;0,0347176810398809
"Cluster-750.0";6,36209855787251;1,73308834666524;0,000457115591301555;0,0348664290725744
"Cluster-19897.0";1,91198948166494;0,32479329201134;0,000457368387306272;0,0348664290725744
"Cluster-35948.0";0,990188093678187;4,9706516932815;0,000460445875661766;0,0350459306681084
"Cluster-1328.0";4,02059742278167;-0,819180819208149;0,000461791681432472;0,0350554256412575
"Cluster-10977.0";-0,959337764427281;4,5210703343117;0,000462016685602747;0,0350554256412575
"Cluster-30954.0";-1,02402762287693;3,50448078325855;0,000465683649522866;0,0352784469741666
"Cluster-45511.0";-0,98548741705861;2,60860069378966;0,000467168971891736;0,0353009870221252
"Cluster-6858.0";1,27047589332274;3,01095045659538;0,00046743737456077;0,0353009870221252
"Cluster-38913.0";-0,888592126482568;4,73845592178007;0,000473102897999726;0,035673282902984
"Cluster-9387.0";-1,53900591464765;1,08074923678575;0,000479133465778295;0,0360541156712934
"Cluster-23926.0";2,87314559896157;0,433861477436439;0,000479863664866623;0,0360541156712934
"Cluster-40040.0";-0,924503373350705;3,87646947986602;0,000480384430402928;0,0360541156712934
"Cluster-13281.0";-1,23076480172284;1,73327282573541;0,000485098818186338;0,0363516709442757
"Cluster-15997.0";1,33839579291554;2,82718976384883;0,00048767073394056;0,0364880059635403
"Cluster-22853.0";1,2962902319816;5,4023887140238;0,000497853779051672;0,0371065285399893
"Cluster-34214.0";-1,42240620768865;6,84503299752234;0,000498168850208535;0,0371065285399893
"Cluster-27551.0";-0,804538442076881;6,62859115024138;0,000498233439475559;0,0371065285399893
"Cluster-4373.0";-5,61496009022476;-1,22343438714722;0,000500585614984365;0,0372226735669799
"Cluster-30558.0";1,33339749401073;2,95477397863866;0,000501328393681171;0,0372226735669799
"Cluster-2180.0";-4,78125759726959;-0,493117994818364;0,000504773507881448;0,0374211601775599
"Cluster-37091.0";-0,917739280748197;5,42533301284376;0,000509399009661545;0,0376320470746582
"Cluster-24888.0";-0,978462134030213;3,14006925555554;0,00050979593466228;0,0376320470746582
"Cluster-31475.0";4,34592814228336;2,37368490632884;0,000509946681957975;0,0376320470746582
"Cluster-36760.0";1,3055767283845;1,42414689088634;0,000513193580381779;0,0378140996219303
"Cluster-5672.0";-1,09837998717404;4,13177689379969;0,000526223957462514;0,038715390521415
"Cluster-36114.0";1,1055881333494;3,46418010038847;0,000528395251751088;0,0388162354331814
"Cluster-20765.0";-1,05151285588095;7,80155700229716;0,000530040689224543;0,0388782038976743
"Cluster-44369.0";-0,918399104922157;4,94831404679919;0,000535051001228985;0,0391864240839669
"Cluster-14509.0";-0,955667443435386;7,06499437768051;0,000536852080511891;0,0392590290671772
"Cluster-40827.0";-0,889660107433029;6,32799119879752;0,000541465920532263;0,0394679407452709
"Cluster-37075.0";-0,980604792915;5,0193683681425;0,000541639328637876;0,0394679407452709
"Cluster-5051.0";0,817078010389775;5,09679014538101;0,000542150988704529;0,0394679407452709
"Cluster-4836.0";-0,843987938756004;5,45880678871012;0,000544602804922712;0,0395292143053167
"Cluster-33877.0";-0,907371384202697;5,05211623993784;0,000544623280998919;0,0395292143053167
"Cluster-37275.0";-0,761289224463178;5,26622878998114;0,00054584956762936;0,0395589991583586
"Cluster-30445.0";-1,02399337246744;5,17924681358606;0,000547689358152749;0,0396330908069819
"Cluster-30306.0";0,951033544977635;3,20549576822266;0,00055080592560053;0,0397178938748779
"Cluster-14207.0";1,16487640594982;5,05805997748337;0,000551188883038723;0,0397178938748779
"Cluster-31438.0";-1,88843003459575;0,970960233814764;0,000551318838746656;0,0397178938748779
"Cluster-14442.0";-0,794871824684012;6,28103507375372;0,000552249641159693;0,0397259222581403
"Cluster-5050.0";-0,957745248163339;8,50561187926998;0,000556917467286528;0,0399170469056388
"Cluster-10640.0";-0,854186754815263;3,78474084340087;0,000557114440087777;0,0399170469056388
"Cluster-38739.0";-2,00566804242034;2,37777841174774;0,000559110537622249;0,0399170469056388
"Cluster-32576.0";-0,803881405539585;7,08227045910697;0,000559596151749841;0,0399170469056388
"Cluster-48093.0";1,38788561475897;2,12004254448863;0,000560512114556944;0,0399170469056388
"Cluster-17735.0";-3,16656793749775;-0,766519629253233;0,000560692352050231;0,0399170469056388
"Cluster-33428.0";-1,16508761603857;4,89428254327629;0,000560807775970551;0,0399170469056388
"Cluster-11791.0";-1,11445636337486;7,13701262697736;0,000561492987163717;0,0399170469056388
"Cluster-45285.0";0,866804061377884;3,721192013944;0,000565455969991573;0,0401015447127429
"Cluster-6193.0";-1,28832699433242;6,82853794150372;0,000565742442527765;0,0401015447127429
"Cluster-21500.0";-1,91464193613013;0,710846921924717;0,000569584757097265;0,0402715368955809
"Cluster-8867.0";-2,19783026528503;0,821356681970342;0,000569801879184236;0,0402715368955809
"Cluster-43986.0";-0,983939995835494;3,33635597584177;0,000574435156880687;0,0402884228831748
"Cluster-1487.0";3,70600153864002;-0,486951385469447;0,000575263018988569;0,0402884228831748
"Cluster-40036.0";2,34236843231623;-0,233102022688206;0,00057542967177526;0,0402884228831748
"Cluster-33371.0";1,45575075636878;4,59546597653758;0,000575863349308054;0,0402884228831748
"Cluster-39696.0";-1,2096699234479;1,66821317807721;0,000575969035636841;0,0402884228831748
"Cluster-35751.0";1,15106436288469;2,83725748822138;0,000575978837662917;0,0402884228831748
"Cluster-20048.0";-1,22160405194035;5,83223195533026;0,000576502361254534;0,0402884228831748
"Cluster-47886.0";2,22631961710302;0,848866042901961;0,000577068211620914;0,0402884228831748
"Cluster-45496.0";-0,978484319823773;3,96972806503711;0,000577519468356705;0,0402884228831748
"Cluster-46382.0";-5,78822615550844;-1,13760543479648;0,000582465192705105;0,0405750609240148
"Cluster-8146.0";-1,39669872688719;5,43022883217787;0,000584039704021625;0,0406263716065774
"Cluster-34175.0";-1,41697673673185;9,87795533040111;0,000586884483096568;0,0407657697399054
"Cluster-41572.0";-1,46916414840912;1,62988639036955;0,000592687098191977;0,0411099302843202
"Cluster-34827.0";-1,00745747692852;2,60866980634356;0,000593945910939159;0,0411383907799631
"Cluster-13280.0";-0,887404922984237;3,45412400285103;0,000595162621943797;0,0411638581488204
"Cluster-29686.0";1,14764456904541;3,43436410952852;0,000597525312355189;0,0412684006328048
"Cluster-31106.0";-0,803501209833928;4,20503997773634;0,000600865988617738;0,0414390611252054
"Cluster-39848.0";1,13075011080084;4,81700833954205;0,000601705697387687;0,0414390611252054
"Cluster-6162.0";-3,81574021546277;0,0813870342663354;0,000602822727503757;0,0414571022982868
"Cluster-25331.0";-3,58265721225685;-0,244162691116302;0,000606024210311382;0,0416182405279562
"Cluster-28848.0";0,877860558229042;4,60567709895064;0,000611292951524873;0,0419197859288656
"Cluster-43570.0";1,10548587115637;3,67976255151684;0,000612542301038358;0,0419197859288656
"Cluster-32822.0";-0,915996779770846;2,93518526695895;0,000613752972711623;0,0419197859288656
"Cluster-28788.0";-0,931819834501878;2,81757145656819;0,000613873607983965;0,0419197859288656
"Cluster-40512.0";2,12882034504142;1,04783223442322;0,00061587050152521;0,0419969977439498
"Cluster-10013.0";-1,22981509201807;1,99240005950745;0,000619291546472046;0,0421709709819532
"Cluster-22655.0";0,856288024654332;5,12117921817627;0,000622069578310601;0,0422136804950356
"Cluster-1015.0";-5,7555862008189;-1,16580889054733;0,00062244414345057;0,0422136804950356
"Cluster-41562.0";1,24362310879476;2,3521164799813;0,000622530763838596;0,0422136804950356
"Cluster-26903.0";-0,770768619620223;8,15126437610384;0,00062789302264962;0,0425178286454527
"Cluster-22011.0";-1,88102060222303;0,363184996543045;0,000629629212728772;0,0425759313109369
"Cluster-27183.0";1,489677435768;1,00468276497616;0,000630856028683291;0,0425914807307931
"Cluster-36242.0";2,24454474971189;0,282422225141851;0,00063161609284383;0,0425914807307931
"Cluster-20604.0";-1,29511918004263;7,80921613535809;0,000637990791102664;0,0429615909941966
"Cluster-44561.0";1,26424681343461;1,6878073634872;0,000638981725287496;0,0429686407334798
"Cluster-12307.0";0,870243511426063;4,76696818372005;0,000641016608614442;0,0430457745873443
"Cluster-33562.0";-0,805861440811301;4,0166664231895;0,000644126314196529;0,0431947720850685
"Cluster-11119.0";1,31188352463444;2,57621090042825;0,000651242078612351;0,0435976330971474
"Cluster-12953.0";-2,67086027229839;-0,616294884041516;0,00065277495081313;0,0435976330971474
"Cluster-39224.0";-0,886346652188174;3,93622929738276;0,000652831483139366;0,0435976330971474
"Cluster-43890.0";4,01753308072355;2,21581821106848;0,000655192943666813;0,0436951508675953
"Cluster-24778.0";-0,761916780832293;4,37112689155027;0,000657572165622639;0,0437935836236924
"Cluster-8923.0";-1,53920497135351;0,78199172722136;0,000663501435082653;0,0440609944147853
"Cluster-29310.0";-0,752299653153211;5,30534710078085;0,000664117607227141;0,0440609944147853
"Cluster-14891.0";-0,901139744891573;6,16926047622326;0,000664313730657702;0,0440609944147853
"Cluster-8978.0";-1,21900873129049;2,81920471165078;0,000666531353121898;0,0441399892767142
"Cluster-31830.0";-1,80061798728668;1,68932833728554;0,000667325553581212;0,0441399892767142
"Cluster-38730.0";-0,783236580957143;4,39688023455496;0,000672964488258585;0,0444087984626597
"Cluster-30073.0";-0,841885636967243;3,60518054578292;0,000673344627317507;0,0444087984626597
"Cluster-22383.0";-4,74658078876885;-1,70400800361537;0,000674363670567231;0,0444087984626597
"Cluster-12251.0";-0,73571791534371;7,4025369799428;0,000675487098991185;0,0444087984626597
"Cluster-43830.0";0,945758212845776;4,6383937100305;0,000675969253061688;0,0444087984626597
"Cluster-40707.0";-0,899945627421755;4,47861435047453;0,000678556810366244;0,0444426098885407
"Cluster-42554.0";-1,56534059137592;2,91354355764288;0,000679222470129571;0,0444426098885407
"Cluster-34348.0";1,50944930281687;1,18575855416712;0,000679233848845159;0,0444426098885407
"Cluster-23328.0";4,17814497097658;1,10892935062501;0,000686166674804021;0,044835721106736
"Cluster-42267.0";-1,04597811621287;3,04900322443668;0,000692233703466044;0,0451712770913158
"Cluster-25067.0";-0,92090707343236;5,55672646914028;0,000695076693355381;0,045295831183659
"Cluster-21099.0";-1,00865056833879;2,72495115285399;0,000700808748665607;0,0455602145279754
"Cluster-40533.0";-0,818813022805249;6,5792623552214;0,000701013118510636;0,0455602145279754
"Cluster-17097.0";1,09622229299807;3,3649654239872;0,000706092849004128;0,04582892328128
"Cluster-38473.0";1,13940945728748;3,76611422195672;0,000709280706739428;0,0459742858095648
"Cluster-19880.0";-0,747516057892222;7,2443054464432;0,000711313708941039;0,0460445044917187
"Cluster-36847.0";1,47248475490509;2,54625436122053;0,000714787088036262;0,0462076495684668
"Cluster-46729.0";-2,29693725180079;2,1035971924752;0,00071648806071732;0,046255934934512
"Cluster-29063.0";-1,26993188754328;1,56547277481286;0,00072694505734559;0,0468686225536484
"Cluster-41292.0";-1,41136303117231;4,92596127339021;0,000731261158891022;0,0470269650632962
"Cluster-45813.0";1,34209714908855;2,46005317030342;0,000731940838213851;0,0470269650632962
"Cluster-16621.0";0,841259461699241;4,86742079459137;0,000732310837034663;0,0470269650632962
"Cluster-11555.0";-0,800488955932666;4,70729971904712;0,000735116396346796;0,0471446869847593
"Cluster-20362.0";2,12982284490648;0,0343780727901604;0,000738702052768746;0,0473120611974106
"Cluster-36163.0";0,977901576448384;2,94568540914171;0,000740566205670113;0,0473688811552899
"Cluster-31477.0";0,831407406837771;4,49164718662062;0,00074191150578943;0,0473924077031551
"Cluster-33879.0";1,15198012327049;2,229194429827;0,000743028159181134;0,0474012858812344
"Cluster-4533.0";-1,33604751791745;2,21698076960022;0,00074957426411997;0,0477560560073491
"Cluster-1539.0";-4,80023126247739;-0,876695576012921;0,00075127030074801;0,0477933714970344
"Cluster-29489.0";-0,745366192358044;5,72609672135191;0,000752131475378212;0,0477933714970344
"Cluster-29993.0";-0,873072405828769;6,90984877272752;0,000756298319845419;0,0479952457321797
"Cluster-7100.0";-1,49566821595878;4,59494538978501;0,000774119994207351;0,0490620049662081
"Cluster-12714.0";-0,847928598654553;3,91249008178105;0,000776094098318507;0,0491229063484001
"Cluster-35736.0";2,02958318516442;0,560305125528395;0,000782052542578136;0,0494355090930356
"Cluster-41566.0";-1,57400571766086;1,04558368707593;0,000784903509724483;0,0495511220904711
"Cluster-35566.0";0,965318126537693;3,50503698617086;0,000787391204648166;0,0496435307752428
"Cluster-36892.0";-0,795473211703704;4,41216425347064;0,000792804140200498;0,0499198908227026
