gene_id;Cluster;logFC;logCPM;PValue;FDR
g88034.t1;Cluster-5672.0;-1,098379987;4,131776894;0,000526224;0,038715391
g45871.t1;Cluster-36114.0;1,105588133;3,4641801;0,000528395;0,038816235
g95682.t1;Cluster-20765.0;-1,051512856;7,801557002;0,000530041;0,038878204
g24306.t1;Cluster-44369.0;-0,918399105;4,948314047;0,000535051;0,039186424
g42209.t1;Cluster-14509.0;-0,955667443;7,064994378;0,000536852;0,039259029
g92161.t1;Cluster-40827.0;-0,889660107;6,327991199;0,000541466;0,039467941
g16130.t1;Cluster-37075.0;-0,980604793;5,019368368;0,000541639;0,039467941
g33682.t1;Cluster-5051.0;0,81707801;5,096790145;0,000542151;0,039467941
g1665.t1;Cluster-4836.0;-0,843987939;5,458806789;0,000544603;0,039529214
g10612.t1;Cluster-33877.0;-0,907371384;5,05211624;0,000544623;0,039529214
g55217.t1;Cluster-37275.0;-0,761289224;5,26622879;0,00054585;0,039558999
g46444.t1;Cluster-30445.0;-1,023993372;5,179246814;0,000547689;0,039633091
g75131.t1;Cluster-30306.0;0,951033545;3,205495768;0,000550806;0,039717894
g15337.t1;Cluster-14207.0;1,164876406;5,058059977;0,000551189;0,039717894
g34385.t1;Cluster-31438.0;-1,888430035;0,970960234;0,000551319;0,039717894
g24617.t1;Cluster-14442.0;-0,794871825;6,281035074;0,00055225;0,039725922
g28188.t1;Cluster-5050.0;-0,957745248;8,505611879;0,000556917;0,039917047
g83554.t1;Cluster-10640.0;-0,854186755;3,784740843;0,000557114;0,039917047
g8850.t1;Cluster-38739.0;-2,005668042;2,377778412;0,000559111;0,039917047
g2272.t1;Cluster-32576.0;-0,803881406;7,082270459;0,000559596;0,039917047
g60379.t1;Cluster-48093.0;1,387885615;2,120042544;0,000560512;0,039917047
g3056.t1;Cluster-17735.0;-3,166567937;-0,766519629;0,000560692;0,039917047
g89360.t1;Cluster-33428.0;-1,165087616;4,894282543;0,000560808;0,039917047
g91783.t1;Cluster-11791.0;-1,114456363;7,137012627;0,000561493;0,039917047
g97179.t1;Cluster-45285.0;0,866804061;3,721192014;0,000565456;0,040101545
g86432.t1;Cluster-6193.0;-1,288326994;6,828537942;0,000565742;0,040101545
g39078.t1;Cluster-21500.0;-1,914641936;0,710846922;0,000569585;0,040271537
g12956.t1;Cluster-8867.0;-2,197830265;0,821356682;0,000569802;0,040271537
g12434.t1;Cluster-43986.0;-0,983939996;3,336355976;0,000574435;0,040288423
g35078.t1;Cluster-1487.0;3,706001539;-0,486951385;0,000575263;0,040288423
g60260.t1;Cluster-40036.0;2,342368432;-0,233102023;0,00057543;0,040288423
g42126.t1;Cluster-33371.0;1,455750756;4,595465977;0,000575863;0,040288423
g7963.t1;Cluster-39696.0;-1,209669923;1,668213178;0,000575969;0,040288423
g56690.t1;Cluster-35751.0;1,151064363;2,837257488;0,000575979;0,040288423
g96388.t1;Cluster-20048.0;-1,221604052;5,832231955;0,000576502;0,040288423
g62246.t1;Cluster-47886.0;2,226319617;0,848866043;0,000577068;0,040288423
g6140.t1;Cluster-45496.0;-0,97848432;3,969728065;0,000577519;0,040288423
g16806.t1;Cluster-46382.0;-5,788226156;-1,137605435;0,000582465;0,040575061
g47599.t1;Cluster-8146.0;-1,396698727;5,430228832;0,00058404;0,040626372
g30682.t1;Cluster-34175.0;-1,416976737;9,87795533;0,000586884;0,04076577
g78353.t1;Cluster-41572.0;-1,469164148;1,62988639;0,000592687;0,04110993
g82911.t1;Cluster-34827.0;-1,007457477;2,608669806;0,000593946;0,041138391
g94397.t1;Cluster-13280.0;-0,887404923;3,454124003;0,000595163;0,041163858
g63934.t1;Cluster-29686.0;1,147644569;3,43436411;0,000597525;0,041268401
g14618.t1;Cluster-31106.0;-0,80350121;4,205039978;0,000600866;0,041439061
g56695.t1;Cluster-39848.0;1,130750111;4,81700834;0,000601706;0,041439061
g27955.t1;Cluster-6162.0;-3,815740215;0,081387034;0,000602823;0,041457102
g85702.t1;Cluster-25331.0;-3,582657212;-0,244162691;0,000606024;0,041618241
g40634.t1;Cluster-28848.0;0,877860558;4,605677099;0,000611293;0,041919786
g13125.t1;Cluster-43570.0;1,105485871;3,679762552;0,000612542;0,041919786
g76999.t1;Cluster-32822.0;-0,91599678;2,935185267;0,000613753;0,041919786
g31833.t1;Cluster-28788.0;-0,931819835;2,817571457;0,000613874;0,041919786
g35104.t1;Cluster-40512.0;2,128820345;1,047832234;0,000615871;0,041996998
g99321.t1;Cluster-10013.0;-1,229815092;1,99240006;0,000619292;0,042170971
g25414.t1;Cluster-22655.0;0,856288025;5,121179218;0,00062207;0,04221368
g32827.t1;Cluster-1015.0;-5,755586201;-1,165808891;0,000622444;0,04221368
g69295.t1;Cluster-41562.0;1,243623109;2,35211648;0,000622531;0,04221368
g87451.t1;Cluster-26903.0;-0,77076862;8,151264376;0,000627893;0,042517829
g19044.t1;Cluster-22011.0;-1,881020602;0,363184997;0,000629629;0,042575931
g15800.t1;Cluster-27183.0;1,489677436;1,004682765;0,000630856;0,042591481
g58362.t1;Cluster-36242.0;2,24454475;0,282422225;0,000631616;0,042591481
g52506.t1;Cluster-20604.0;-1,29511918;7,809216135;0,000637991;0,042961591
g80551.t1;Cluster-44561.0;1,264246813;1,687807363;0,000638982;0,042968641
g86772.t1;Cluster-12307.0;0,870243511;4,766968184;0,000641017;0,043045775
g93530.t1;Cluster-33562.0;-0,805861441;4,016666423;0,000644126;0,043194772
g73213.t1;Cluster-11119.0;1,311883525;2,5762109;0,000651242;0,043597633
g16660.t1;Cluster-12953.0;-2,670860272;-0,616294884;0,000652775;0,043597633
g93299.t1;Cluster-39224.0;-0,886346652;3,936229297;0,000652831;0,043597633
g45517.t1;Cluster-43890.0;4,017533081;2,215818211;0,000655193;0,043695151
g95614.t1;Cluster-24778.0;-0,761916781;4,371126892;0,000657572;0,043793584
g73014.t1;Cluster-8923.0;-1,539204971;0,781991727;0,000663501;0,044060994
g65687.t1;Cluster-29310.0;-0,752299653;5,305347101;0,000664118;0,044060994
g65102.t1;Cluster-14891.0;-0,901139745;6,169260476;0,000664314;0,044060994
g18050.t1;Cluster-8978.0;-1,219008731;2,819204712;0,000666531;0,044139989
g34587.t1;Cluster-31830.0;-1,800617987;1,689328337;0,000667326;0,044139989
g94074.t1;Cluster-38730.0;-0,783236581;4,396880235;0,000672964;0,044408798
g50424.t1;Cluster-30073.0;-0,841885637;3,605180546;0,000673345;0,044408798
g50122.t1;Cluster-22383.0;-4,746580789;-1,704008004;0,000674364;0,044408798
g13379.t1;Cluster-12251.0;-0,735717915;7,40253698;0,000675487;0,044408798
g20221.t1;Cluster-43830.0;0,945758213;4,63839371;0,000675969;0,044408798
g88875.t1;Cluster-40707.0;-0,899945627;4,47861435;0,000678557;0,04444261
g15682.t1;Cluster-42554.0;-1,565340591;2,913543558;0,000679222;0,04444261
g71881.t1;Cluster-34348.0;1,509449303;1,185758554;0,000679234;0,04444261
g99604.t1;Cluster-23328.0;4,178144971;1,108929351;0,000686167;0,044835721
g59171.t1;Cluster-42267.0;-1,045978116;3,049003224;0,000692234;0,045171277
g73722.t1;Cluster-25067.0;-0,920907073;5,556726469;0,000695077;0,045295831
g77731.t1;Cluster-21099.0;-1,008650568;2,724951153;0,000700809;0,045560215
g63169.t1;Cluster-40533.0;-0,818813023;6,579262355;0,000701013;0,045560215
g16781.t1;Cluster-17097.0;1,096222293;3,364965424;0,000706093;0,045828923
g24411.t1;Cluster-38473.0;1,139409457;3,766114222;0,000709281;0,045974286
g96351.t1;Cluster-19880.0;-0,747516058;7,244305446;0,000711314;0,046044504
g48766.t1;Cluster-36847.0;1,472484755;2,546254361;0,000714787;0,04620765
g56615.t1;Cluster-46729.0;-2,296937252;2,103597192;0,000716488;0,046255935
g99864.t1;Cluster-29063.0;-1,269931888;1,565472775;0,000726945;0,046868623
g15011.t1;Cluster-41292.0;-1,411363031;4,925961273;0,000731261;0,047026965
g85899.t1;Cluster-45813.0;1,342097149;2,46005317;0,000731941;0,047026965
g92527.t1;Cluster-16621.0;0,841259462;4,867420795;0,000732311;0,047026965
g21623.t1;Cluster-11555.0;-0,800488956;4,707299719;0,000735116;0,047144687
g71874.t1;Cluster-20362.0;2,129822845;0,034378073;0,000738702;0,047312061
g41231.t1;Cluster-36163.0;0,977901576;2,945685409;0,000740566;0,047368881
g14770.t1;Cluster-31477.0;0,831407407;4,491647187;0,000741912;0,047392408
g62239.t1;Cluster-33879.0;1,151980123;2,22919443;0,000743028;0,047401286
g9681.t1;Cluster-4533.0;-1,336047518;2,21698077;0,000749574;0,047756056
g97723.t1;Cluster-1539.0;-4,800231262;-0,876695576;0,00075127;0,047793371
g43134.t1;Cluster-29489.0;-0,745366192;5,726096721;0,000752131;0,047793371
g19907.t1;Cluster-29993.0;-0,873072406;6,909848773;0,000756298;0,047995246
g68087.t1;Cluster-7100.0;-1,495668216;4,59494539;0,00077412;0,049062005
g65715.t1;Cluster-12714.0;-0,847928599;3,912490082;0,000776094;0,049122906
g2298.t1;Cluster-35736.0;2,029583185;0,560305126;0,000782053;0,049435509
g31724.t1;Cluster-41566.0;-1,574005718;1,045583687;0,000784904;0,049551122
g86729.t1;Cluster-35566.0;0,965318127;3,505036986;0,000787391;0,049643531
g74733.t1;Cluster-36892.0;-0,795473212;4,412164253;0,000792804;0,049919891
