﻿;BC1;BC2;BC3;BC4;BI1;BI2;BI3;BI4;BI5
Cluster-22421.0;5;5;7;11;13;0;10;0;5
Cluster-22422.0;31;17;22;36;65;40;49;18;20
Cluster-22423.0;21;20;21;16;22;26;33;22;25
Cluster-22424.0;53;52;49;54;48;46;66;40;80
Cluster-22425.0;723;804;766;1093;724;631;927;684;853
Cluster-22426.0;12;6;13;13;11;6;16;6;8
Cluster-22427.0;12;20;18;10;11;22;39;17;8
Cluster-22428.0;2;0;1;3;1;2;3;2;0
Cluster-22429.0;3;2;5;6;3;3;5;2;3
Cluster-22430.0;4;5;7;4;4;4;7;10;1
Cluster-22431.0;49;29;55;13;73;97;116;57;63
Cluster-22432.0;235;124;134;190;364;260;380;261;345
Cluster-22433.0;1078;1184;2126;2365;926;810;1147;956;777
Cluster-22434.0;14;9;14;20;14;12;18;12;34
Cluster-22435.0;497;392;421;566;621;383;667;394;355
Cluster-22436.0;95;51;74;53;196;144;162;95;112
Cluster-22437.0;32;16;32;28;35;34;28;12;16
Cluster-22438.0;15;14;18;14;28;15;23;17;13
Cluster-22439.0;16;13;24;22;15;12;26;7;11
Cluster-22440.0;23;26;17;34;23;23;53;40;17
Cluster-22441.0;219;126;229;174;319;67;278;251;238
Cluster-22442.0;7;3;21;4;8;19;14;18;5
Cluster-22443.0;1;1;1;4;3;0;2;1;4
Cluster-22444.0;39;29;39;66;70;59;71;59;57
Cluster-22445.0;73;28;66;98;174;88;78;37;78
Cluster-22446.0;19;14;14;23;32;18;27;19;21
Cluster-22447.0;1156;800;1414;1889;1583;1456;1993;1454;1557
Cluster-22448.0;5;1;5;5;10;6;14;6;0
Cluster-22449.0;4;2;0;0;1;1;1;1;1
Cluster-22450.0;81;38;57;83;77;55;103;53;38
Cluster-22451.0;110;89;96;138;148;134;206;142;150
Cluster-22452.0;462;321;486;665;587;355;744;364;439
Cluster-22453.0;11444;7793;10350;17251;10648;12851;17464;11442;11181
Cluster-22454.0;283;304;307;336;357;331;548;287;418
Cluster-22455.0;4;1;1;1;6;1;3;5;0
Cluster-22456.0;1;1;2;3;4;4;0;4;0
Cluster-22457.0;12;1;2;6;6;2;6;3;10
Cluster-22458.0;6;9;9;9;10;8;9;5;3
Cluster-22459.0;93;72;151;66;725;387;263;311;355
Cluster-22460.0;9;4;2;1;23;2;20;13;6
Cluster-22461.0;3;1;0;7;3;2;3;3;3
Cluster-22462.0;10;10;6;13;13;14;26;7;19
Cluster-22463.0;374;273;472;259;613;413;596;357;336
Cluster-22464.0;5;4;4;1;1;6;10;2;5
Cluster-22465.0;172;133;168;245;196;172;264;129;116
Cluster-22466.0;53;24;31;78;52;97;86;40;73
Cluster-22467.0;2536;2509;2679;3927;1973;3578;4028;2592;2599
Cluster-22468.0;13;17;19;24;23;32;35;27;7
Cluster-22469.0;7;2;2;4;4;6;10;2;2
Cluster-22470.0;3;2;6;2;2;2;4;7;5
Cluster-22471.0;146;108;130;191;256;245;285;175;179
Cluster-22472.0;1;0;2;30;0;1;0;0;7
Cluster-22473.0;82;61;71;92;131;91;192;110;61
Cluster-22474.0;3;2;3;3;10;0;3;1;0
Cluster-22475.0;11;18;14;7;18;1;22;14;11
Cluster-22476.0;2;3;1;3;6;7;3;6;8
Cluster-22477.0;112;77;78;107;106;106;139;144;63
Cluster-22478.0;7;14;17;19;14;3;38;24;10
Cluster-22479.0;1;2;3;5;7;5;7;4;1
Cluster-22480.0;100;83;111;108;148;87;150;109;73
Cluster-22481.0;2;1;1;5;2;4;3;4;4
Cluster-22482.0;83;76;79;97;113;120;187;102;80
Cluster-22483.0;5;2;6;5;12;0;5;8;0
Cluster-22484.0;45;46;102;68;63;75;144;55;74
Cluster-22485.0;176;153;155;247;199;153;307;150;126
Cluster-22486.0;2;3;2;6;7;7;6;6;14
Cluster-22487.0;1;9;5;5;10;3;13;4;12
Cluster-22488.0;13;14;11;6;11;18;18;22;9
Cluster-22489.0;71;40;64;97;57;97;87;61;64
Cluster-22490.0;6;3;7;1;11;10;3;5;4
Cluster-22491.0;34;34;86;64;88;90;152;63;17
Cluster-22492.0;43;26;26;56;50;42;60;42;24
Cluster-22493.0;164;152;203;184;155;242;245;162;191
Cluster-22494.0;184;160;180;267;227;290;380;256;293
Cluster-22495.0;15;9;20;13;24;31;19;20;7
Cluster-22496.0;1671;312;314;571;255;1402;2183;540;367
Cluster-22497.0;83;107;69;99;67;113;158;78;67
Cluster-22498.0;1107;895;1483;1593;1741;1146;2100;1190;1028
Cluster-22499.0;5;4;5;4;5;5;5;5;4
Cluster-22500.0;41;55;70;72;81;86;159;97;70
Cluster-22501.0;20;11;23;11;60;40;28;12;32
Cluster-22502.0;53;31;29;48;74;62;76;37;38
Cluster-22503.0;623;549;798;333;875;315;812;451;519
Cluster-22504.0;1;1;0;6;2;4;3;0;8
Cluster-22505.0;19;8;14;14;23;17;24;24;14
Cluster-22506.0;7;8;1;6;6;6;19;9;5
Cluster-22507.0;59;66;107;237;294;53;32;117;90
Cluster-22508.0;8;4;9;10;8;33;17;6;13
Cluster-22509.0;13;17;19;3;13;23;9;9;0
Cluster-22510.0;42;6;69;54;49;175;19;52;76
Cluster-22511.0;22;17;15;13;48;51;56;29;56
Cluster-22512.0;34;22;12;32;27;16;43;24;34
Cluster-22513.0;3;7;5;3;4;0;7;1;0
Cluster-22514.0;11;4;8;5;6;3;12;3;6
Cluster-22515.0;822;930;801;974;945;984;1426;1035;871
Cluster-22516.0;1;4;5;2;15;71;1;6;7
Cluster-22517.0;22;24;19;25;30;25;60;16;21
Cluster-22518.0;11;10;8;14;11;18;14;10;12
Cluster-22519.0;8;1;1;2;7;6;16;9;17
Cluster-22520.0;468;658;365;692;395;408;510;347;547
Cluster-22521.0;230;178;157;159;222;240;359;193;275
Cluster-22522.0;17;18;22;21;35;36;40;16;20
Cluster-22523.0;37;29;37;42;50;44;77;41;24
Cluster-22524.0;221;278;477;621;263;246;612;272;377
Cluster-22525.0;9;65;130;161;68;169;189;111;76
Cluster-22526.0;63;55;67;43;84;66;89;68;21
Cluster-22527.0;740;1019;1317;765;966;662;751;546;850
Cluster-22528.0;187;299;150;228;216;223;197;179;203
Cluster-22529.0;16;9;7;17;24;5;17;21;14
Cluster-22530.0;22;19;15;7;15;12;12;12;22
Cluster-22531.0;2;1;4;6;13;4;4;5;3
Cluster-22532.0;17;31;25;32;18;23;34;13;36
Cluster-22533.0;9;8;9;13;22;13;27;13;13
Cluster-22534.0;251;322;460;755;443;427;669;374;438
Cluster-22535.0;14;24;12;34;8;27;24;22;10
Cluster-22536.0;21;26;26;22;34;25;40;24;26
Cluster-22537.0;9;4;5;8;5;7;6;4;2
Cluster-22538.0;46;35;48;210;147;32;167;249;214
Cluster-22539.0;24;20;19;25;17;16;28;14;34
Cluster-22540.0;91;80;113;71;81;88;105;98;51
Cluster-22541.0;22;24;39;36;50;40;77;36;43
Cluster-22542.0;292;270;268;279;362;277;393;262;274
Cluster-22543.0;27;16;23;36;37;26;25;14;36
Cluster-22544.0;9;13;7;5;7;8;15;12;9
Cluster-22545.0;2;0;1;0;7;6;14;5;4
Cluster-22546.0;2;1;2;0;4;0;4;3;3
Cluster-22547.0;63;63;90;131;70;88;159;68;68
Cluster-22548.0;3;0;1;3;0;6;4;9;0
Cluster-22549.0;97;80;120;143;124;59;126;50;80
Cluster-22550.0;1;3;4;0;2;6;4;3;1
Cluster-22551.0;3;3;6;0;4;2;7;0;2
Cluster-22552.0;64;37;74;53;75;76;104;36;88
Cluster-22553.0;887;1052;959;1119;1036;914;1265;939;684
Cluster-22554.0;3;3;3;2;8;11;12;1;4
Cluster-22555.0;8;5;10;2;12;10;8;4;6
Cluster-22556.0;4;3;1;9;2;7;10;4;4
Cluster-22557.0;17;52;92;42;56;54;99;50;79
Cluster-22558.0;8;1;5;3;3;0;3;2;1
Cluster-22559.0;48;16;35;45;22;31;38;24;18
Cluster-22560.0;6;6;5;6;14;7;12;5;6
Cluster-22561.0;684;705;547;745;999;901;1931;1131;1097
Cluster-22562.0;97;90;93;62;114;160;200;135;158
Cluster-22563.0;120;58;118;84;152;136;115;41;79
Cluster-22564.0;55;55;53;59;57;118;119;67;60
Cluster-22565.0;3;6;8;5;6;4;12;16;5
Cluster-22566.0;24;36;29;51;15;16;30;17;14
Cluster-22567.0;1;0;0;1;3;0;2;1;4
Cluster-22568.0;16;20;22;33;30;23;23;17;16
Cluster-22569.0;118;122;126;168;201;255;338;216;162
Cluster-22570.0;6;3;2;7;3;0;9;5;1
Cluster-22571.0;5;1;5;3;0;8;8;1;10
Cluster-22572.0;1;1;1;1;2;0;4;4;0
Cluster-22573.0;9;13;8;17;15;7;15;12;15
Cluster-22574.0;12;5;10;7;12;12;12;4;6
Cluster-22575.0;6;3;2;8;4;3;14;3;4
Cluster-22576.0;2;2;2;2;20;5;10;1;3
Cluster-22577.0;52;60;80;102;85;67;138;66;90
Cluster-22578.0;178;119;193;219;198;161;237;192;167
Cluster-22579.0;221;181;293;408;223;220;415;257;207
Cluster-22580.0;1;10;9;8;22;6;26;7;7
Cluster-22581.0;50;124;186;273;153;177;332;122;171
Cluster-22582.0;5;10;4;13;6;7;12;9;3
Cluster-22583.0;14;6;2;4;17;20;16;10;10
Cluster-22584.0;17;29;15;27;42;29;28;31;18
Cluster-22585.0;4;5;4;0;1;0;4;1;0
Cluster-22586.0;6;3;1;5;11;4;8;4;5
Cluster-22587.0;20;27;20;25;67;35;48;38;27
Cluster-22588.0;3;3;4;1;5;0;2;7;0
Cluster-22589.0;5;1;7;12;14;0;3;1;1
Cluster-22590.0;41;38;58;67;64;55;92;66;36
Cluster-22591.0;4;9;2;5;16;4;9;21;16
Cluster-22592.0;24;9;19;20;24;21;60;33;45
Cluster-22593.0;76;50;53;56;86;59;64;54;54
Cluster-22594.0;70;14;4;23;107;0;15;10;16
Cluster-22595.0;49;40;35;40;71;62;97;49;56
Cluster-22596.0;91;167;303;324;287;254;451;142;243
Cluster-22597.0;1;1;2;3;0;0;0;2;9
Cluster-22598.0;1;0;0;4;0;0;2;4;0
Cluster-22599.0;73;165;132;52;472;229;94;97;69
Cluster-22600.0;24;30;23;37;32;47;45;32;35
Cluster-22601.0;2;2;0;0;1;1;4;1;1
Cluster-22602.0;33;34;55;53;70;54;146;171;132
Cluster-22603.0;822;999;1202;1485;725;1097;1877;1081;847
Cluster-22604.0;190;3;131;307;550;2;219;8;1
Cluster-22605.0;38;10;26;20;19;26;66;10;11
Cluster-22606.0;90;94;86;180;174;204;317;212;149
Cluster-22607.0;2;0;4;9;7;5;12;6;3
Cluster-22608.0;481;233;921;734;647;304;637;196;407
Cluster-22609.0;1;1;3;1;0;0;0;3;1
Cluster-22610.0;255;326;813;865;529;709;1048;414;377
Cluster-22611.0;1;1;0;4;2;3;5;2;5
Cluster-22612.0;151;132;164;234;200;171;328;245;189
Cluster-22613.0;26;12;25;24;24;19;16;11;15
Cluster-22614.0;5;11;11;19;18;10;24;8;8
Cluster-22615.0;21;14;26;30;10;10;31;20;5
Cluster-22616.0;17;11;28;16;45;15;26;13;9
Cluster-22617.0;51;42;40;46;45;48;29;21;35
Cluster-22618.0;2;6;2;3;4;6;3;1;3
Cluster-22619.0;31;28;13;21;53;86;63;48;26
Cluster-22620.0;50;37;46;61;64;67;85;60;50
Cluster-22621.0;50;30;32;16;22;31;68;49;49
Cluster-22622.0;29;68;59;131;94;27;141;49;70
Cluster-22623.0;1;0;0;5;2;0;1;1;0
Cluster-22624.0;1;0;0;1;3;7;1;0;1
Cluster-22625.0;3;2;2;2;4;2;4;2;0
Cluster-22626.0;15;23;12;25;14;44;31;52;34
Cluster-22627.0;69;44;49;70;84;94;91;65;60
Cluster-22628.0;90;77;117;129;113;105;131;114;81
Cluster-22629.0;16;20;7;19;11;60;23;23;9
Cluster-22630.0;4;3;8;2;4;0;10;7;7
Cluster-22631.0;2;1;3;16;2;6;2;2;19
Cluster-22632.0;272;201;256;321;222;198;334;218;215
Cluster-22633.0;13;14;15;12;22;18;14;6;4
Cluster-22634.0;4;9;2;5;20;17;42;19;12
Cluster-22635.0;28;86;51;160;71;55;134;33;75
Cluster-22636.0;13;9;15;16;16;2;16;8;8
Cluster-22637.0;43;38;31;37;63;47;85;46;35
Cluster-22638.0;11;5;13;14;18;29;33;27;9
Cluster-22639.0;3;7;1;5;11;11;15;5;6
Cluster-22640.0;17;10;13;11;10;8;18;9;11
Cluster-22641.0;25;24;30;34;32;16;43;30;38
Cluster-22642.0;53;42;43;41;61;47;67;51;56
Cluster-22643.0;137;305;65;81;101;206;253;150;291
Cluster-22644.0;65;62;96;78;65;71;122;57;100
Cluster-22645.0;7;12;15;13;17;20;15;8;11
Cluster-22646.0;19;14;28;18;32;29;66;34;18
Cluster-22647.0;18;28;17;22;33;24;53;30;19
Cluster-22648.0;12;7;9;11;25;14;35;13;8
Cluster-22649.0;165;112;152;265;206;166;385;293;149
Cluster-22650.0;275;394;449;163;238;282;308;59;201
Cluster-22651.0;18;15;15;15;29;28;33;32;33
Cluster-22652.0;45;44;47;70;57;45;46;25;41
Cluster-22653.0;2;3;7;5;8;9;2;0;1
Cluster-22654.0;3;2;1;3;3;0;3;3;3
Cluster-22655.0;231;215;147;290;464;444;591;526;493
Cluster-22656.0;942;786;871;1438;1281;995;1987;1205;1302
Cluster-22657.0;3;3;1;5;0;0;6;3;3
Cluster-22658.0;111;96;123;95;217;116;203;145;155
Cluster-22659.0;1;1;2;2;5;3;4;4;3
Cluster-22660.0;243;171;223;341;291;213;441;273;270
Cluster-22661.0;199;151;248;267;261;234;440;301;199
Cluster-22662.0;155;153;191;166;211;171;248;115;160
Cluster-22663.0;58;36;42;44;48;40;63;36;53
Cluster-22664.0;1;6;6;3;5;2;7;6;0
Cluster-22665.0;65;66;66;63;104;113;182;117;77
Cluster-22666.0;7;12;7;8;16;16;19;11;19
Cluster-22667.0;63;36;41;36;55;109;86;44;64
Cluster-22668.0;145;123;164;132;187;209;294;133;139
Cluster-22669.0;1;0;0;1;2;2;11;2;0
Cluster-22670.0;266;217;275;296;388;292;507;291;232
Cluster-22671.0;26;25;25;20;32;17;51;30;28
Cluster-22672.0;5;0;4;4;2;0;4;5;5
Cluster-22673.0;103;125;158;140;209;262;246;174;141
Cluster-22674.0;81;72;62;114;91;103;206;100;91
Cluster-22675.0;30;22;7;62;16;17;56;23;37
Cluster-22676.0;4;4;10;1;10;7;12;8;5
Cluster-22677.0;32;26;21;30;45;45;53;31;30
Cluster-22678.0;26;27;24;18;32;21;53;35;26
Cluster-22679.0;4;4;5;10;3;9;6;3;3
Cluster-22680.0;104;173;33;92;117;224;157;177;103
Cluster-22681.0;2;3;2;0;3;0;4;3;3
Cluster-22682.0;42;45;19;55;16;88;77;7;47
Cluster-22683.0;5;3;7;4;4;4;13;1;4
Cluster-22684.0;37;25;38;38;42;23;49;18;30
Cluster-22685.0;10;7;10;7;16;28;0;31;11
Cluster-22686.0;12;9;3;4;4;5;2;2;3
Cluster-22687.0;36;52;22;37;33;65;55;40;28
Cluster-22688.0;8;17;10;20;24;29;50;21;23
Cluster-22689.0;35;19;29;27;37;42;56;19;36
Cluster-22690.0;41;10;24;13;28;17;28;24;36
Cluster-22691.0;165;81;66;72;158;84;203;151;98
Cluster-22692.0;493;657;357;703;585;369;658;390;399
Cluster-22693.0;13;16;5;17;19;14;25;11;9
Cluster-22694.0;4;7;2;1;12;6;9;3;20
Cluster-22695.0;93;83;116;92;150;26;130;63;84
Cluster-22696.0;9;13;8;3;5;2;7;7;7
Cluster-22697.0;136;130;75;127;42;139;238;170;56
Cluster-22698.0;3;3;7;29;10;6;41;13;7
Cluster-22699.0;13;11;7;29;20;5;31;11;18
Cluster-22700.0;5;3;2;20;10;14;21;4;2
Cluster-22701.0;3;2;4;1;4;11;7;3;5
Cluster-22702.0;4;4;2;1;7;2;13;5;9
Cluster-22703.0;87;54;61;62;73;67;95;63;43
Cluster-22704.0;104;90;115;96;126;180;137;98;72
Cluster-22705.0;620;483;599;788;761;613;877;598;603
Cluster-22706.0;42;24;50;34;68;31;72;58;34
Cluster-22707.0;49;49;34;37;56;84;55;39;61
Cluster-22708.0;310;266;402;404;415;219;588;371;260
Cluster-22709.0;445;303;561;373;552;346;718;479;282
Cluster-22710.0;37;41;34;56;54;60;78;47;31
Cluster-22711.0;447;322;432;401;695;460;693;417;529
Cluster-22712.0;844;606;679;1106;651;747;935;627;666
Cluster-22713.0;217;121;276;213;268;179;272;164;197
Cluster-22714.0;515;500;738;1366;773;821;1790;1305;797
Cluster-22715.0;2;0;2;2;0;3;4;1;6
Cluster-22716.0;653;725;930;959;931;978;1513;919;747
Cluster-22717.0;56;62;46;58;86;56;179;86;67
Cluster-22718.0;1;0;4;0;0;0;3;3;3
Cluster-22719.0;49;46;27;59;97;86;101;70;69
Cluster-22720.0;45;20;31;881;60;32;72;47;445
Cluster-22721.0;4;10;7;0;8;0;0;1;1
Cluster-22722.0;239;200;186;247;572;504;965;942;847
Cluster-22723.0;114;66;128;114;141;150;215;128;106
Cluster-22724.0;10;9;6;13;9;7;12;9;9
Cluster-22725.0;1;0;0;0;3;5;2;1;0
Cluster-22726.0;4;9;0;17;9;13;7;3;7
Cluster-22727.0;18;22;25;22;16;24;22;20;17
Cluster-22728.0;110;88;74;48;232;138;211;82;125
Cluster-22729.0;22;14;1;6;1;13;0;3;1
Cluster-22730.0;152;106;144;160;161;182;269;148;112
Cluster-22731.0;16;10;12;9;15;14;23;15;23
Cluster-22732.0;80;45;4;4;3;0;1;0;1
Cluster-22733.0;17;15;23;22;46;8;78;20;17
Cluster-22734.0;1;0;1;1;0;0;2;1;4
Cluster-22735.0;1;2;1;0;5;15;5;9;2
Cluster-22736.0;53;44;72;37;52;65;54;48;50
Cluster-22737.0;111;152;97;148;146;140;186;161;103
Cluster-22738.0;200;153;208;212;241;261;362;245;208
Cluster-22739.0;21;19;21;12;48;9;38;32;26
Cluster-22740.0;14;4;0;11;6;6;5;7;6
Cluster-22741.0;353;363;391;412;447;397;641;435;327
Cluster-22742.0;1;0;3;5;3;8;1;2;5
Cluster-22743.0;1469;1376;1826;1685;2039;1733;2817;1661;1344
Cluster-22744.0;1;1;2;3;1;1;3;3;0
Cluster-22745.0;1;5;2;0;5;1;10;6;5
Cluster-22746.0;162;144;133;247;258;188;318;147;217
Cluster-22747.0;10;10;15;20;13;19;19;15;7
Cluster-22748.0;257;371;140;249;50;102;153;50;181
Cluster-22749.0;1;1;3;4;1;1;0;7;0
Cluster-22750.0;2;0;1;2;2;0;8;0;6
Cluster-22751.0;2;3;7;3;6;9;6;3;6
Cluster-22752.0;2;2;2;3;3;0;2;6;1
Cluster-22753.0;2;3;5;6;8;3;10;2;15
Cluster-22754.0;98;1;83;35;9;4;34;20;8
Cluster-22755.0;29;96;34;49;51;117;43;24;49
Cluster-22756.0;1;0;1;1;9;17;11;3;0
Cluster-22757.0;47;36;18;18;62;5;29;22;17
Cluster-22758.0;2;3;2;0;5;0;10;4;1
Cluster-22759.0;351;320;418;652;467;520;705;455;412
Cluster-22760.0;5;1;13;4;10;0;16;6;4
Cluster-22761.0;1;9;5;10;11;7;21;11;16
Cluster-22762.0;3;4;4;1;11;8;13;9;8
Cluster-22763.0;63;53;46;43;107;80;151;76;76
Cluster-22764.0;200;235;220;192;336;413;448;197;212
Cluster-22765.0;2;1;1;1;5;0;2;0;2
Cluster-22766.0;13;7;6;122;9;2;8;2;52
Cluster-22767.0;5;16;12;12;7;22;19;3;28
Cluster-22768.0;5;4;9;11;21;22;24;11;31
Cluster-22769.0;152;82;111;38;90;207;98;72;64
Cluster-22770.0;3550;8765;10244;8690;6818;6100;17693;5333;8721
Cluster-22771.0;139;162;273;159;227;256;512;181;353
Cluster-22772.0;180;28;141;61;130;190;293;216;189
Cluster-22773.0;13;21;28;33;18;11;21;18;9
Cluster-22774.0;21;11;15;31;38;49;37;32;27
Cluster-22775.0;98;87;90;116;141;148;164;100;131
Cluster-22776.0;16;12;22;20;13;12;12;6;22
Cluster-22777.0;2;0;6;3;0;0;0;0;0
Cluster-22778.0;59;41;61;80;61;71;80;62;56
Cluster-22779.0;43;42;53;43;83;35;69;59;75
Cluster-22780.0;87;84;145;73;131;143;168;117;133
Cluster-22781.0;789;639;846;889;962;992;1389;860;807
Cluster-22782.0;113;109;132;132;208;115;263;164;114
Cluster-22783.0;3;2;5;4;8;2;10;5;4
Cluster-22784.0;113;244;631;189;332;428;562;288;366
Cluster-22785.0;104;72;90;103;154;158;252;116;82
Cluster-22786.0;3;2;2;14;4;16;14;19;17
Cluster-22787.0;245;216;293;318;197;170;280;120;159
Cluster-22788.0;104;103;138;150;163;151;265;149;129
Cluster-22789.0;6;3;2;4;3;0;1;2;3
Cluster-22790.0;7;7;7;11;18;11;24;14;11
Cluster-22791.0;14;7;16;16;19;9;17;7;17
Cluster-22792.0;1;2;3;3;7;5;4;3;3
Cluster-22793.0;195;114;127;185;122;133;110;107;143
Cluster-22794.0;3;10;3;12;17;10;16;2;16
Cluster-22795.0;100;56;49;61;112;57;108;64;76
Cluster-22796.0;8;5;6;9;8;0;5;4;2
Cluster-22797.0;2;2;7;4;5;1;6;9;10
Cluster-22798.0;1;0;2;2;8;4;5;3;0
Cluster-22799.0;1;3;4;3;10;0;6;4;1
Cluster-22800.0;72;123;172;286;159;169;357;107;178
Cluster-22801.0;1241;901;1517;1551;1649;1451;2339;1195;1136
Cluster-22802.0;47;28;38;61;72;58;88;59;62
Cluster-22803.0;77;56;93;92;94;107;142;93;95
Cluster-22804.0;15;24;14;29;33;57;77;41;16
Cluster-22805.0;6;2;2;4;5;3;3;7;3
Cluster-22806.0;52;55;83;69;118;25;95;66;68
Cluster-22807.0;94;56;65;104;80;74;165;100;96
Cluster-22808.0;328;277;344;278;545;509;694;422;457
Cluster-22809.0;25;18;25;25;31;21;48;31;17
Cluster-22810.0;3;2;0;1;4;12;9;6;8
Cluster-22811.0;52;37;38;59;82;65;168;92;83
Cluster-22812.0;16;24;8;11;18;7;21;20;6
Cluster-22813.0;6;7;6;6;11;5;6;4;4
Cluster-22814.0;351;388;518;610;380;566;869;721;464
Cluster-22815.0;156;139;155;229;160;170;308;182;193
Cluster-22816.0;302;259;385;240;450;197;447;378;284
Cluster-22817.0;7;22;13;21;11;4;25;20;7
Cluster-22818.0;4;8;47;47;6;6;16;6;39
Cluster-22819.0;171;119;193;228;206;238;420;237;245
Cluster-22820.0;4;10;13;9;24;30;20;9;34
Cluster-22821.0;7;1;5;3;10;0;7;3;11
Cluster-22822.0;2225;1436;1576;1884;1747;1590;2910;2457;2386
Cluster-22823.0;31;37;44;43;24;79;46;21;79
Cluster-22824.0;25;21;21;27;28;20;41;13;14
Cluster-22825.0;2;0;3;2;2;0;5;0;0
Cluster-22826.0;41;42;46;34;58;55;72;41;30
Cluster-22827.0;1801;1141;1329;1127;2722;1510;3067;1662;1771
Cluster-22828.0;4;7;4;9;11;5;6;12;6
Cluster-22829.0;2;5;7;0;6;7;11;8;5
Cluster-22830.0;111;33;67;52;117;72;77;69;101
Cluster-22831.0;12;10;17;18;24;30;28;23;23
Cluster-22832.0;959;1049;1350;1909;1323;1219;1964;1274;1065
Cluster-22833.0;77;53;57;63;106;78;168;121;53
Cluster-22834.0;127;96;105;147;165;151;193;138;147
Cluster-22835.0;570;516;518;813;734;833;1143;1015;750
Cluster-22836.0;7;7;12;25;13;16;15;13;24
Cluster-22837.0;24;58;67;36;65;52;76;53;35
Cluster-22838.0;9;5;6;11;7;5;14;12;9
Cluster-22839.0;7;1;1;88;5;3;2;1;67
Cluster-22840.0;3;10;8;12;20;6;13;10;2
Cluster-22841.0;58;76;39;51;63;17;186;105;141
Cluster-22842.0;1;1;0;0;2;4;3;3;0
Cluster-22843.0;6;6;3;5;3;3;8;7;7
Cluster-22844.0;4;6;12;8;14;11;21;19;4
Cluster-22845.0;37;32;46;39;60;72;100;63;52
Cluster-22846.0;116;90;132;115;129;91;159;108;87
Cluster-22847.0;5;0;3;3;6;0;1;2;2
Cluster-22848.0;7;7;14;7;9;11;13;5;9
Cluster-22849.0;4;3;1;3;3;0;4;4;0
Cluster-22850.0;6;19;14;18;21;5;42;37;19
Cluster-22851.0;30;20;38;30;38;15;56;29;22
Cluster-22852.0;31;29;20;28;43;18;59;27;31
Cluster-22853.0;208;240;134;273;381;315;966;1209;510
Cluster-22854.0;73;76;62;71;128;85;100;45;75
Cluster-22855.0;118;58;83;114;90;107;161;83;69
Cluster-22856.0;46;33;60;77;71;68;118;80;58
Cluster-22857.0;1;0;0;0;1;3;3;2;0
Cluster-22858.0;54;72;67;58;90;90;161;94;79
Cluster-22859.0;10;3;3;7;1;0;1;1;0
Cluster-22860.0;7;12;4;15;15;3;12;16;14
Cluster-22861.0;9;0;1;71;4;1;3;1;31
Cluster-22862.0;51;41;34;53;85;49;131;62;48
Cluster-22863.0;193;128;142;110;467;249;204;168;112
Cluster-22864.0;165;146;139;88;188;99;264;141;221
Cluster-22865.0;1;0;2;2;1;1;0;3;0
Cluster-22866.0;43;24;23;65;51;32;56;38;40
Cluster-22867.0;1657;1328;1692;1703;1816;1517;2588;1842;1287
Cluster-22868.0;7;19;10;4;7;72;9;13;11
Cluster-22869.0;1078;1284;1233;1406;1074;1026;1521;1038;962
Cluster-22870.0;1;2;3;3;1;0;0;3;3
Cluster-22871.0;36;26;32;32;52;51;58;38;37
Cluster-22872.0;9;4;4;1;2;3;11;7;6
Cluster-22873.0;3;5;4;3;1;0;2;0;2
Cluster-22874.0;310;196;281;402;390;374;520;313;300
Cluster-22875.0;154;187;158;242;174;187;300;146;212
Cluster-22876.0;27;30;42;53;26;16;41;26;17
Cluster-22877.0;1;1;3;3;3;3;5;3;0
Cluster-22878.0;11;3;7;3;6;15;13;7;7
Cluster-22879.0;1024;480;1151;925;1127;752;949;537;772
Cluster-22880.0;2;8;5;4;13;0;3;2;0
Cluster-22881.0;6;1;8;7;15;4;9;6;5
Cluster-22882.0;7;1;3;1;0;0;2;0;1
Cluster-22883.0;151;156;173;157;145;175;379;256;214
Cluster-22884.0;136;84;132;112;100;99;116;104;76
Cluster-22885.0;88;62;73;82;178;136;220;108;148
Cluster-22886.0;352;442;309;670;549;443;805;778;704
Cluster-22887.0;1;3;7;6;6;3;9;3;8
Cluster-22888.0;212;32;134;117;239;122;98;63;205
Cluster-22889.0;107;107;100;121;68;125;123;63;89
Cluster-22890.0;1;1;2;1;0;4;3;3;9
Cluster-22891.0;73;72;65;63;131;114;198;127;101
Cluster-22892.0;12;5;7;10;11;18;7;8;7
Cluster-22893.0;275;256;329;315;276;214;452;333;199
Cluster-22894.0;64;72;76;85;129;133;215;134;90
Cluster-22895.0;21;22;55;20;21;25;144;57;43
Cluster-22896.0;96;105;129;252;257;270;447;158;33
Cluster-22897.0;72;48;68;58;190;149;146;112;84
Cluster-22898.0;4;5;5;1;8;3;10;4;3
Cluster-22899.0;22;12;26;59;59;38;79;76;31
Cluster-22900.0;27;20;17;37;32;27;50;39;31
Cluster-22901.0;6;6;9;12;7;9;11;4;4
Cluster-22902.0;1;0;3;1;3;0;1;0;3
Cluster-22903.0;60;41;53;58;78;81;92;41;31
Cluster-22904.0;281;235;318;469;377;316;506;357;341
Cluster-22905.0;203;123;194;244;216;229;298;252;197
Cluster-22906.0;50;17;21;60;29;34;75;60;21
Cluster-22907.0;106;80;109;210;109;92;177;155;124
Cluster-22908.0;45;36;40;69;64;71;145;87;81
Cluster-22909.0;387;332;397;588;662;465;987;701;333
Cluster-22910.0;23;18;23;41;58;52;80;79;44
Cluster-22911.0;196;1637;1229;1050;886;86;2046;750;919
Cluster-22912.0;27;21;22;25;50;17;74;39;34
Cluster-22913.0;120;115;76;101;126;79;171;92;87
