"category" "over_represented_pvalue" "under_represented_pvalue" "numDEInCat" "numInCat" "term" "ontology" "adjusted_over_represented_pvalue" "adjusted_under_represented_pvalue"
"GO:0007107" 1 0.883804847441421 0 3 "membrane addition at site of cytokinesis" "BP" 1 1
"GO:0007113" 1 0.740527612358353 0 8 "endomitotic cell cycle" "BP" 1 1
"GO:0007114" 1 0.658928978573206 0 10 "cell budding" "BP" 1 1
"GO:0007117" 1 0.957768394015028 0 1 "budding cell bud growth" "BP" 1 1
"GO:0007120" 1 0.825576925313044 0 5 "axial cellular bud site selection" "BP" 1 1
"GO:0007121" 1 0.792700412432695 0 6 "bipolar cellular bud site selection" "BP" 1 1
"GO:0007127" 1 0.750483893972181 0 7 "meiosis I" "BP" 1 1
"GO:0007129" 1 0.19482059831278 0 41 "synapsis" "BP" 1 1
"GO:0007131" 1 0.0365614284888782 0 85 "reciprocal meiotic recombination" "BP" 1 1
"GO:0007143" 1 0.496642283945974 0 17 "female meiotic nuclear division" "BP" 1 1
"GO:0007146" 1 0.958956476452864 0 1 "meiotic recombination nodule assembly" "BP" 1 1
"GO:0007147" 1 0.883511993201263 0 3 "female meiosis II" "BP" 1 1
"GO:0007161" 1 0.485354082493521 0 18 "calcium-independent cell-matrix adhesion" "BP" 1 1
"GO:0007164" 1 0.867669197336892 0 4 "establishment of tissue polarity" "BP" 1 1
"GO:0007168" 1 0.172216690064786 0 45 "receptor guanylyl cyclase signaling pathway" "BP" 1 1
"GO:0007174" 1 0.853314188057333 0 4 "epidermal growth factor catabolic process" "BP" 1 1
"GO:0007178" 1 0.217122680296205 0 38 "transmembrane receptor protein serine/threonine kinase signaling pathway" "BP" 1 1
"GO:0007181" 1 0.781697659517911 0 6 "transforming growth factor beta receptor complex assembly" "BP" 1 1
"GO:0007192" 1 0.845314099498936 0 5 "adenylate cyclase-activating serotonin receptor signaling pathway" "BP" 1 1
"GO:0007195" 1 0.438722632876723 0 21 "adenylate cyclase-inhibiting dopamine receptor signaling pathway" "BP" 1 1
"GO:0007196" 1 0.144709790073051 0 48 "adenylate cyclase-inhibiting G protein-coupled glutamate receptor signaling pathway" "BP" 1 1
"GO:0007197" 1 0.591520496059856 0 15 "adenylate cyclase-inhibiting G protein-coupled acetylcholine receptor signaling pathway" "BP" 1 1
"GO:0007198" 1 0.482283571079211 0 21 "adenylate cyclase-inhibiting serotonin receptor signaling pathway" "BP" 1 1
"GO:0007206" 1 0.584043572299545 0 14 "phospholipase C-activating G protein-coupled glutamate receptor signaling pathway" "BP" 1 1
"GO:0007207" 1 0.591520496059856 0 15 "phospholipase C-activating G protein-coupled acetylcholine receptor signaling pathway" "BP" 1 1
"GO:0007208" 1 0.731942823128949 0 8 "phospholipase C-activating serotonin receptor signaling pathway" "BP" 1 1
"GO:0007210" 1 0.579654702668909 0 15 "serotonin receptor signaling pathway" "BP" 1 1
"GO:0007213" 1 0.16903789113316 0 47 "G protein-coupled acetylcholine receptor signaling pathway" "BP" 1 1
"GO:0007215" 1 0.0351062257624912 0 82 "glutamate receptor signaling pathway" "BP" 1 1
"GO:0007216" 1 0.116543888561803 0 54 "G protein-coupled glutamate receptor signaling pathway" "BP" 1 1
"GO:0007221" 1 0.187193987490474 0 43 "positive regulation of transcription of Notch receptor target" "BP" 1 1
"GO:0007225" 1 0.884781238241335 0 3 "patched ligand maturation" "BP" 1 1
"GO:0007227" 1 0.915780197826664 0 2 "signal transduction downstream of smoothened" "BP" 1 1
"GO:0007231" 1 0.671362990442544 0 11 "osmosensory signaling pathway" "BP" 1 1
"GO:0007252" 1 0.322760777282189 0 29 "I-kappaB phosphorylation" "BP" 1 1
"GO:0007253" 1 0.610154686213157 0 13 "cytoplasmic sequestering of NF-kappaB" "BP" 1 1
"GO:0007256" 1 0.39189593873315 0 24 "activation of JNKK activity" "BP" 1 1
"GO:0007258" 1 0.72392488916237 0 8 "JUN phosphorylation" "BP" 1 1
"GO:0007270" 1 0.1252206778938 0 53 "neuron-neuron synaptic transmission" "BP" 1 1
"GO:0007271" 1 0.0498794690912676 0 76 "synaptic transmission, cholinergic" "BP" 1 1
"GO:0007279" 1 0.749221961969784 0 7 "pole cell formation" "BP" 1 1
"GO:0007285" 1 0.926645481910365 0 2 "primary spermatocyte growth" "BP" 1 1
"GO:0007290" 1 0.482922417940628 0 20 "spermatid nucleus elongation" "BP" 1 1
"GO:0007300" 1 0.902776883200547 0 3 "ovarian nurse cell to oocyte transport" "BP" 1 1
"GO:0007301" 1 0.855828073106443 0 4 "female germline ring canal formation" "BP" 1 1
"GO:0007303" 1 0.557874709362566 0 15 "cytoplasmic transport, nurse cell to oocyte" "BP" 1 1
"GO:0007307" 1 0.659320240057528 0 10 "eggshell chorion gene amplification" "BP" 1 1
"GO:0007318" 1 0.771999921277683 0 7 "pole plasm protein localization" "BP" 1 1
"GO:0007320" 1 0.83844602617286 0 5 "insemination" "BP" 1 1
"GO:0007340" 1 0.14059368985136 0 52 "acrosome reaction" "BP" 1 1
"GO:0007341" 1 0.734870245240276 0 8 "penetration of zona pellucida" "BP" 1 1
"GO:0007343" 1 0.878513897393183 0 3 "egg activation" "BP" 1 1
"GO:0007344" 1 0.761583233382257 0 7 "pronuclear fusion" "BP" 1 1
"GO:0007348" 1 0.838664323953235 0 4 "regulation of syncytial blastoderm mitotic cell cycle" "BP" 1 1
"GO:0007350" 1 0.864507094395795 0 4 "blastoderm segmentation" "BP" 1 1
"GO:0007354" 1 0.839046978629201 0 4 "zygotic determination of anterior/posterior axis, embryo" "BP" 1 1
"GO:0007356" 1 0.711972503843922 0 9 "thorax and anterior abdomen determination" "BP" 1 1
"GO:0007362" 1 0.956964150785293 0 1 "terminal region determination" "BP" 1 1
"GO:0007365" 1 0.796570249478405 0 6 "periodic partitioning" "BP" 1 1
"GO:0007366" 1 0.796570249478405 0 6 "periodic partitioning by pair rule gene" "BP" 1 1
"GO:0007367" 1 0.498739927277451 0 17 "segment polarity determination" "BP" 1 1
"GO:0007370" 1 0.962343108872005 0 1 "ventral furrow formation" "BP" 1 1
"GO:0007371" 1 0.956964150785293 0 1 "ventral midline determination" "BP" 1 1
"GO:0007386" 1 0.568089319695729 0 14 "compartment pattern specification" "BP" 1 1
"GO:0007387" 1 0.956964152567777 0 1 "anterior compartment pattern formation" "BP" 1 1
"GO:0007388" 1 0.956964152567777 0 1 "posterior compartment specification" "BP" 1 1
"GO:0007394" 1 0.970654104796063 0 1 "dorsal closure, elongation of leading edge cells" "BP" 1 1
"GO:0007402" 1 0.876368458158691 0 3 "ganglion mother cell fate determination" "BP" 1 1
"GO:0007403" 1 0.854865645127415 0 4 "glial cell fate determination" "BP" 1 1
"GO:0007412" 1 0.282389358317672 0 32 "axon target recognition" "BP" 1 1
"GO:0007413" 1 0.00106838820530914 0 173 "axonal fasciculation" "BP" 1 0.360830001000931
"GO:0007414" 1 0.638987194614135 0 11 "axonal defasciculation" "BP" 1 1
"GO:0007422" 1 0.010947976680704 0 115 "peripheral nervous system development" "BP" 1 1
"GO:0007427" 1 0.775806144013975 0 6 "epithelial cell migration, open tracheal system" "BP" 1 1
"GO:0007428" 1 0.880239626782945 0 3 "primary branching, open tracheal system" "BP" 1 1
"GO:0007430" 1 0.844150556318033 0 4 "terminal branching, open tracheal system" "BP" 1 1
"GO:0007438" 1 0.962414042202811 0 1 "oenocyte development" "BP" 1 1
"GO:0007440" 1 0.629664037361007 0 11 "foregut morphogenesis" "BP" 1 1
"GO:0007446" 1 0.858707582904831 0 4 "imaginal disc growth" "BP" 1 1
"GO:0007447" 1 0.96370387725671 0 1 "imaginal disc pattern formation" "BP" 1 1
"GO:0007450" 1 0.970234063579551 0 1 "dorsal/ventral pattern formation, imaginal disc" "BP" 1 1
"GO:0007451" 1 0.970234063579551 0 1 "dorsal/ventral lineage restriction, imaginal disc" "BP" 1 1
"GO:0007455" 1 0.809474880833587 0 5 "eye-antennal disc morphogenesis" "BP" 1 1
"GO:0007464" 1 0.761284008082357 0 8 "R3/R4 cell fate commitment" "BP" 1 1
"GO:0007465" 1 0.844205656114803 0 5 "R7 cell fate commitment" "BP" 1 1
"GO:0007468" 1 0.921800349065439 0 2 "regulation of rhodopsin gene expression" "BP" 1 1
"GO:0007469" 1 0.850717217702624 0 4 "antennal development" "BP" 1 1
"GO:0007474" 1 0.856878102645563 0 4 "imaginal disc-derived wing vein specification" "BP" 1 1
"GO:0007479" 1 0.970234063579551 0 1 "leg disc proximal/distal pattern formation" "BP" 1 1
"GO:0007493" 1 0.956964150785293 0 1 "endodermal cell fate determination" "BP" 1 1
"GO:0007495" 1 0.933747346446982 0 2 "visceral mesoderm-endoderm interaction involved in midgut development" "BP" 1 1
"GO:0007497" 1 0.956964150785293 0 1 "posterior midgut development" "BP" 1 1
"GO:0007499" 1 0.956964150785293 0 1 "ectoderm and mesoderm interaction" "BP" 1 1
"GO:0007500" 1 0.86195955130277 0 4 "mesodermal cell fate determination" "BP" 1 1
"GO:0007501" 1 0.534152480328367 0 17 "mesodermal cell fate specification" "BP" 1 1
"GO:0007502" 1 0.915780197826664 0 2 "digestive tract mesoderm development" "BP" 1 1
"GO:0007508" 1 0.488305468172528 0 17 "larval heart development" "BP" 1 1
"GO:0007510" 1 0.965491470638331 0 1 "cardioblast cell fate determination" "BP" 1 1
"GO:0007516" 1 0.925303609981821 0 2 "hemocyte development" "BP" 1 1
"GO:0007518" 1 0.916795203898427 0 2 "myoblast fate determination" "BP" 1 1
"GO:0007521" 1 0.844144838475935 0 4 "muscle cell fate determination" "BP" 1 1
"GO:0007522" 1 0.0299262319062047 0 95 "visceral muscle development" "BP" 1 1
"GO:0007523" 1 0.956964150785293 0 1 "larval visceral muscle development" "BP" 1 1
"GO:0007526" 1 0.462759065324568 0 25 "larval somatic muscle development" "BP" 1 1
"GO:0007527" 1 0.321350206832376 0 28 "adult somatic muscle development" "BP" 1 1
"GO:0007529" 1 0.447076374085142 0 21 "establishment of synaptic specificity at neuromuscular junction" "BP" 1 1
"GO:0007530" 1 0.474754926398576 0 19 "sex determination" "BP" 1 1
"GO:0007533" 1 0.831003376268568 0 5 "mating type switching" "BP" 1 1
"GO:0007538" 1 0.793999408660881 0 6 "primary sex determination" "BP" 1 1
"GO:0007539" 1 0.967987607497266 0 1 "primary sex determination, soma" "BP" 1 1
"GO:0007552" 1 0.786543018168633 0 6 "metamorphosis" "BP" 1 1
"GO:0007560" 1 0.881149931239806 0 3 "imaginal disc morphogenesis" "BP" 1 1
"GO:0007563" 1 0.956964264864316 0 1 "regulation of eclosion" "BP" 1 1
"GO:0007569" 1 0.022020265260072 0 99 "cell aging" "BP" 1 1
"GO:0007591" 1 0.889493031577049 0 3 "molting cycle, chitin-based cuticle" "BP" 1 1
"GO:0007606" 1 0.161114158146106 0 54 "sensory perception of chemical stimulus" "BP" 1 1
"GO:0007610" 1 0.00221211801890254 0 185 "behavior" "BP" 1 0.578161623329278
"GO:0007614" 1 0.0729350878454657 0 66 "short-term memory" "BP" 1 1
"GO:0007615" 1 0.0204970033013982 0 114 "anesthesia-resistant memory" "BP" 1 1
"GO:0007618" 1 0.799994150795532 0 6 "mating" "BP" 1 1
"GO:0007619" 1 0.840459529886876 0 5 "courtship behavior" "BP" 1 1
"GO:0007620" 1 0.720061787377229 0 8 "copulation" "BP" 1 1
"GO:0007621" 1 0.754966243498786 0 7 "negative regulation of female receptivity" "BP" 1 1
"GO:0007624" 1 0.749457173336384 0 7 "ultradian rhythm" "BP" 1 1
"GO:0007625" 1 0.349671978216802 0 29 "grooming behavior" "BP" 1 1
"GO:0007629" 1 0.760173945520835 0 7 "flight behavior" "BP" 1 1
"GO:0007630" 1 0.665927864967553 0 10 "jump response" "BP" 1 1
"GO:0007631" 1 0.0239105562134579 0 98 "feeding behavior" "BP" 1 1
"GO:0007632" 1 0.233595985185265 0 42 "visual behavior" "BP" 1 1
"GO:0007635" 1 0.0740424308480391 0 67 "chemosensory behavior" "BP" 1 1
"GO:0007637" 1 0.915780197826664 0 2 "proboscis extension reflex" "BP" 1 1
"GO:0008024" 1 0.343303629773825 0 28 "cyclin/CDK positive transcription elongation factor complex" "CC" 1 1
"GO:0008029" 1 0.816756579600678 0 5 "pentraxin receptor activity" "MF" 1 1
"GO:0008035" 1 0.431807256315578 0 21 "high-density lipoprotein particle binding" "MF" 1 1
"GO:0008038" 1 0.411312191300761 0 23 "neuron recognition" "BP" 1 1
"GO:0008039" 1 0.677398766838304 0 10 "synaptic target recognition" "BP" 1 1
"GO:0008043" 1 0.971268062951324 0 1 "intracellular ferritin complex" "CC" 1 1
"GO:0008046" 1 0.166418412930876 0 43 "axon guidance receptor activity" "MF" 1 1
"GO:0008048" 1 0.62285905081987 0 13 "calcium sensitive guanylate cyclase activator activity" "MF" 1 1
"GO:0008049" 1 0.0206183196736193 0 114 "male courtship behavior" "BP" 1 1
"GO:0008050" 1 0.746436819088344 0 7 "female courtship behavior" "BP" 1 1
"GO:0008063" 1 0.376610909606598 0 25 "Toll signaling pathway" "BP" 1 1
"GO:0008065" 1 0.659818034703662 0 11 "establishment of blood-nerve barrier" "BP" 1 1
"GO:0008066" 1 0.0168531022886931 0 105 "glutamate receptor activity" "MF" 1 1
"GO:0008068" 1 0.842662787787967 0 5 "extracellularly glutamate-gated chloride channel activity" "MF" 1 1
"GO:0008069" 1 0.971396593246865 0 1 "dorsal/ventral axis specification, ovarian follicular epithelium" "BP" 1 1
"GO:0008081" 1 0.18666019409186 0 45 "phosphoric diester hydrolase activity" "MF" 1 1
"GO:0008088" 1 0.103627180271712 0 59 "axo-dendritic transport" "BP" 1 1
"GO:0008090" 1 0.125501634084541 0 55 "retrograde axonal transport" "BP" 1 1
"GO:0008097" 1 0.350021804609731 0 28 "5S rRNA binding" "MF" 1 1
"GO:0008106" 1 0.865358385131823 0 4 "alcohol dehydrogenase (NADP+) activity" "MF" 1 1
"GO:0008108" 1 0.956964150785293 0 1 "UDP-glucose:hexose-1-phosphate uridylyltransferase activity" "MF" 1 1
"GO:0008111" 1 0.839334825837681 0 4 "alpha-methylacyl-CoA racemase activity" "MF" 1 1
"GO:0008113" 1 0.779203090657623 0 6 "peptide-methionine (S)-S-oxide reductase activity" "MF" 1 1
"GO:0008115" 1 0.839017824228958 0 5 "sarcosine oxidase activity" "MF" 1 1
"GO:0008116" 1 0.882624293522375 0 3 "prostaglandin-I synthase activity" "MF" 1 1
"GO:0008118" 1 0.501285186921656 0 19 "N-acetyllactosaminide alpha-2,3-sialyltransferase activity" "MF" 1 1
"GO:0008119" 1 0.888130736288541 0 3 "thiopurine S-methyltransferase activity" "MF" 1 1
"GO:0008120" 1 0.915780197826664 0 2 "ceramide glucosyltransferase activity" "MF" 1 1
"GO:0008121" 1 0.729921094791687 0 8 "ubiquinol-cytochrome-c reductase activity" "MF" 1 1
"GO:0008123" 1 0.960485591297161 0 1 "cholesterol 7-alpha-monooxygenase activity" "MF" 1 1
"GO:0008127" 1 0.956964150785293 0 1 "quercetin 2,3-dioxygenase activity" "MF" 1 1
"GO:0008131" 1 0.607703787250558 0 13 "primary amine oxidase activity" "MF" 1 1
"GO:0008160" 1 0.877944107912522 0 3 "protein tyrosine phosphatase activator activity" "MF" 1 1
"GO:0008170" 1 0.814876237127469 0 5 "N-methyltransferase activity" "MF" 1 1
"GO:0008171" 1 0.588851247535781 0 13 "O-methyltransferase activity" "MF" 1 1
"GO:0008172" 1 0.918788345767824 0 2 "S-methyltransferase activity" "MF" 1 1
"GO:0008173" 1 0.477148772818414 0 19 "RNA methyltransferase activity" "MF" 1 1
"GO:0008175" 1 0.82264733846935 0 5 "tRNA methyltransferase activity" "MF" 1 1
"GO:0008176" 1 0.956964150785293 0 1 "tRNA (guanine-N7-)-methyltransferase activity" "MF" 1 1
"GO:0008177" 1 0.864569011089801 0 4 "succinate dehydrogenase (ubiquinone) activity" "MF" 1 1
"GO:0008187" 1 0.645440441283818 0 11 "poly-pyrimidine tract binding" "MF" 1 1
"GO:0008188" 1 0.0556977060761989 0 77 "neuropeptide receptor activity" "MF" 1 1
"GO:0008192" 1 0.343962733593955 0 30 "RNA guanylyltransferase activity" "MF" 1 1
"GO:0008193" 1 0.806244452623244 0 6 "tRNA guanylyltransferase activity" "MF" 1 1
"GO:0008194" 1 0.849818296386747 0 4 "UDP-glycosyltransferase activity" "MF" 1 1
"GO:0008200" 1 0.651896099470624 0 11 "ion channel inhibitor activity" "MF" 1 1
"GO:0008204" 1 0.740798809591505 0 8 "ergosterol metabolic process" "BP" 1 1
"GO:0008205" 1 0.965819070612284 0 1 "ecdysone metabolic process" "BP" 1 1
"GO:0008207" 1 0.830134668020445 0 5 "C21-steroid hormone metabolic process" "BP" 1 1
"GO:0008211" 1 0.71267734894626 0 9 "glucocorticoid metabolic process" "BP" 1 1
"GO:0008215" 1 0.680104198768821 0 10 "spermine metabolic process" "BP" 1 1
"GO:0008227" 1 0.0400798725980277 0 95 "G protein-coupled amine receptor activity" "MF" 1 1
"GO:0008238" 1 0.514703706430226 0 17 "exopeptidase activity" "MF" 1 1
"GO:0008239" 1 0.401422872957119 0 23 "dipeptidyl-peptidase activity" "MF" 1 1
"GO:0008241" 1 0.812261838949443 0 6 "peptidyl-dipeptidase activity" "MF" 1 1
"GO:0008251" 1 0.922263593037778 0 2 "tRNA-specific adenosine deaminase activity" "MF" 1 1
"GO:0008252" 1 0.957059982848504 0 1 "nucleotidase activity" "MF" 1 1
"GO:0008253" 1 0.320700090525365 0 28 "5'-nucleotidase activity" "MF" 1 1
"GO:0008254" 1 0.929275445997956 0 2 "3'-nucleotidase activity" "MF" 1 1
"GO:0008260" 1 0.957082279321709 0 1 "3-oxoacid CoA-transferase activity" "MF" 1 1
"GO:0008263" 1 0.850271999504003 0 4 "pyrimidine-specific mismatch base pair DNA N-glycosylase activity" "MF" 1 1
"GO:0008265" 1 0.884058781682763 0 3 "Mo-molybdopterin cofactor sulfurase activity" "MF" 1 1
"GO:0008267" 1 0.791867778119335 0 6 "poly-glutamine tract binding" "MF" 1 1
"GO:0008271" 1 0.292373503030043 0 32 "secondary active sulfate transmembrane transporter activity" "MF" 1 1
"GO:0008272" 1 0.317461103489223 0 30 "sulfate transport" "BP" 1 1
"GO:0008276" 1 0.322987480689852 0 29 "protein methyltransferase activity" "MF" 1 1
"GO:0008281" 1 0.376224306795125 0 24 "sulfonylurea receptor activity" "MF" 1 1
"GO:0008282" 1 0.315835997993745 0 29 "inward rectifying potassium channel" "CC" 1 1
"GO:0008287" 1 0.891795597083279 0 3 "protein serine/threonine phosphatase complex" "CC" 1 1
"GO:0008291" 1 0.884612458632198 0 3 "acetylcholine metabolic process" "BP" 1 1
"GO:0008295" 1 0.764079103022429 0 7 "spermidine biosynthetic process" "BP" 1 1
"GO:0008296" 1 0.922067269715964 0 2 "3'-5'-exodeoxyribonuclease activity" "MF" 1 1
"GO:0008300" 1 0.839334825837681 0 4 "isoprenoid catabolic process" "BP" 1 1
"GO:0008302" 1 0.855828073106443 0 4 "female germline ring canal formation, actin assembly" "BP" 1 1
"GO:0008308" 1 0.662214693742402 0 10 "voltage-gated anion channel activity" "MF" 1 1
"GO:0008309" 1 0.895817640828391 0 3 "double-stranded DNA exodeoxyribonuclease activity" "MF" 1 1
"GO:0008310" 1 0.218745622868843 0 45 "single-stranded DNA 3'-5' exodeoxyribonuclease activity" "MF" 1 1
"GO:0008311" 1 0.790968373646786 0 6 "double-stranded DNA 3'-5' exodeoxyribonuclease activity" "MF" 1 1
"GO:0008312" 1 0.573897167034281 0 15 "7S RNA binding" "MF" 1 1
"GO:0008314" 1 0.864507094395795 0 4 "gurken signaling pathway" "BP" 1 1
"GO:0008320" 1 0.746373322907389 0 8 "protein transmembrane transporter activity" "MF" 1 1
"GO:0008327" 1 0.337910015925842 0 28 "methyl-CpG binding" "MF" 1 1
"GO:0008328" 1 0.0241627536531638 0 94 "ionotropic glutamate receptor complex" "CC" 1 1
"GO:0008331" 1 0.018876461144108 0 100 "high voltage-gated calcium channel activity" "MF" 1 1
"GO:0008332" 1 0.157442719227207 0 45 "low voltage-gated calcium channel activity" "MF" 1 1
"GO:0008334" 1 0.608285250695553 0 13 "histone mRNA metabolic process" "BP" 1 1
"GO:0008336" 1 0.856694569436715 0 4 "gamma-butyrobetaine dioxygenase activity" "MF" 1 1
"GO:0008343" 1 0.450041325817906 0 21 "adult feeding behavior" "BP" 1 1
"GO:0008345" 1 0.498665742024497 0 19 "larval locomotory behavior" "BP" 1 1
"GO:0008348" 1 0.659832095306475 0 11 "negative regulation of antimicrobial humoral response" "BP" 1 1
"GO:0008349" 1 0.201162928678262 0 40 "MAP kinase kinase kinase kinase activity" "MF" 1 1
"GO:0008353" 1 0.0857831476488763 0 65 "RNA polymerase II CTD heptapeptide repeat kinase activity" "MF" 1 1
"GO:0008363" 1 0.681097327695983 0 10 "larval chitin-based cuticle development" "BP" 1 1
"GO:0008373" 1 0.265514988237938 0 34 "sialyltransferase activity" "MF" 1 1
"GO:0008374" 1 0.377521177579911 0 26 "O-acyltransferase activity" "MF" 1 1
"GO:0008377" 1 0.937830438709022 0 2 "light-induced release of internally sequestered calcium ion" "BP" 1 1
"GO:0008379" 1 0.9197061479658 0 2 "thioredoxin peroxidase activity" "MF" 1 1
"GO:0008381" 1 0.361039513162962 0 25 "mechanosensitive ion channel activity" "MF" 1 1
"GO:0008384" 1 0.643927022860543 0 12 "IkappaB kinase activity" "MF" 1 1
"GO:0008391" 1 0.890604883668494 0 3 "arachidonic acid monooxygenase activity" "MF" 1 1
"GO:0008392" 1 0.398369569464348 0 24 "arachidonic acid epoxygenase activity" "MF" 1 1
"GO:0008396" 1 0.957197814916163 0 1 "oxysterol 7-alpha-hydroxylase activity" "MF" 1 1
"GO:0008397" 1 0.86074317934719 0 4 "sterol 12-alpha-hydroxylase activity" "MF" 1 1
"GO:0008398" 1 0.960619100367485 0 1 "sterol 14-demethylase activity" "MF" 1 1
"GO:0008401" 1 0.742977812597786 0 7 "retinoic acid 4-hydroxylase activity" "MF" 1 1
"GO:0008403" 1 0.941962245209722 0 2 "25-hydroxycholecalciferol-24-hydroxylase activity" "MF" 1 1
"GO:0008404" 1 0.659477029204464 0 11 "arachidonic acid 14,15-epoxygenase activity" "MF" 1 1
"GO:0008405" 1 0.659477029204464 0 11 "arachidonic acid 11,12-epoxygenase activity" "MF" 1 1
"GO:0008412" 1 0.959694303100681 0 1 "4-hydroxybenzoate octaprenyltransferase activity" "MF" 1 1
"GO:0008417" 1 0.69100038487834 0 10 "fucosyltransferase activity" "MF" 1 1
"GO:0008418" 1 0.962838852593908 0 1 "protein-N-terminal asparagine amidohydrolase activity" "MF" 1 1
"GO:0008419" 1 0.959939067827234 0 1 "RNA lariat debranching enzyme activity" "MF" 1 1
"GO:0008422" 1 0.174137133575956 0 45 "beta-glucosidase activity" "MF" 1 1
"GO:0008424" 1 0.956964150785293 0 1 "glycoprotein 6-alpha-L-fucosyltransferase activity" "MF" 1 1
"GO:0008427" 1 0.803111808212052 0 6 "calcium-dependent protein kinase inhibitor activity" "MF" 1 1
"GO:0008432" 1 0.268473943449523 0 33 "JUN kinase binding" "MF" 1 1
"GO:0008434" 1 0.956964150785293 0 1 NA NA 1 1
"GO:0008441" 1 0.89155508871841 0 3 "3'(2'),5'-bisphosphate nucleotidase activity" "MF" 1 1
"GO:0008442" 1 0.85556346286686 0 4 "3-hydroxyisobutyrate dehydrogenase activity" "MF" 1 1
"GO:0008444" 1 0.884511707582564 0 3 "CDP-diacylglycerol-glycerol-3-phosphate 3-phosphatidyltransferase activity" "MF" 1 1
"GO:0008445" 1 0.968309131677956 0 1 "D-aspartate oxidase activity" "MF" 1 1
"GO:0008446" 1 0.915780197826664 0 2 "GDP-mannose 4,6-dehydratase activity" "MF" 1 1
"GO:0008453" 1 0.690707872926159 0 9 "alanine-glyoxylate transaminase activity" "MF" 1 1
"GO:0008454" 1 0.683728910271307 0 9 "alpha-1,3-mannosylglycoprotein 4-beta-N-acetylglucosaminyltransferase activity" "MF" 1 1
"GO:0008455" 1 0.872794518837881 0 4 "alpha-1,6-mannosylglycoprotein 2-beta-N-acetylglucosaminyltransferase activity" "MF" 1 1
"GO:0008458" 1 0.885453117948958 0 3 "carnitine O-octanoyltransferase activity" "MF" 1 1
"GO:0008459" 1 0.869346116079747 0 4 "chondroitin 6-sulfotransferase activity" "MF" 1 1
"GO:0008460" 1 0.921445313218871 0 2 "dTDP-glucose 4,6-dehydratase activity" "MF" 1 1
"GO:0008465" 1 0.831496559163714 0 5 "glycerate dehydrogenase activity" "MF" 1 1
"GO:0008467" 1 0.4278298022088 0 23 "[heparan sulfate]-glucosamine 3-sulfotransferase 1 activity" "MF" 1 1
"GO:0008469" 1 0.512599912593763 0 17 "histone-arginine N-methyltransferase activity" "MF" 1 1
"GO:0008470" 1 0.854609748843884 0 4 "isovaleryl-CoA dehydrogenase activity" "MF" 1 1
"GO:0008474" 1 0.646957918289884 0 11 "palmitoyl-(protein) hydrolase activity" "MF" 1 1
"GO:0008475" 1 0.726593307776753 0 8 "procollagen-lysine 5-dioxygenase activity" "MF" 1 1
"GO:0008476" 1 0.824202520976205 0 5 "protein-tyrosine sulfotransferase activity" "MF" 1 1
"GO:0008477" 1 0.741984840565391 0 8 "purine nucleosidase activity" "MF" 1 1
"GO:0008478" 1 0.826004724354562 0 5 "pyridoxal kinase activity" "MF" 1 1
"GO:0008479" 1 0.904674907340848 0 3 "queuine tRNA-ribosyltransferase activity" "MF" 1 1
"GO:0008480" 1 0.359629763874296 0 33 "sarcosine dehydrogenase activity" "MF" 1 1
"GO:0008488" 1 0.902616692078476 0 3 "gamma-glutamyl carboxylase activity" "MF" 1 1
"GO:0008489" 1 0.889585520755351 0 3 "UDP-galactose:glucosylceramide beta-1,4-galactosyltransferase activity" "MF" 1 1
"GO:0008493" 1 0.96015924733308 0 1 "tetracycline transmembrane transporter activity" "MF" 1 1
"GO:0008495" 1 0.916321030106817 0 2 "protoheme IX farnesyltransferase activity" "MF" 1 1
"GO:0008496" 1 0.957931959941862 0 1 "mannan endo-1,6-alpha-mannosidase activity" "MF" 1 1
"GO:0008504" 1 0.529595339705115 0 15 "monoamine transmembrane transporter activity" "MF" 1 1
"GO:0008507" 1 0.92311742612567 0 2 "sodium:iodide symporter activity" "MF" 1 1
"GO:0008511" 1 0.602779872662621 0 13 "sodium:potassium:chloride symporter activity" "MF" 1 1
"GO:0008513" 1 0.553603957665418 0 15 "secondary active organic cation transmembrane transporter activity" "MF" 1 1
"GO:0008518" 1 0.931299307187706 0 2 "folate:anion antiporter activity" "MF" 1 1
"GO:0008520" 1 0.474504900070981 0 20 "L-ascorbate:sodium symporter activity" "MF" 1 1
"GO:0008521" 1 0.935162780281143 0 2 "acetyl-CoA transmembrane transporter activity" "MF" 1 1
"GO:0008525" 1 0.791760442336716 0 6 "phosphatidylcholine transporter activity" "MF" 1 1
"GO:0008527" 1 0.649348768192978 0 12 "taste receptor activity" "MF" 1 1
"GO:0008528" 1 0.0801949033819452 0 65 "G protein-coupled peptide receptor activity" "MF" 1 1
"GO:0008531" 1 0.921577998605037 0 2 "riboflavin kinase activity" "MF" 1 1
"GO:0008532" 1 0.790200094112911 0 7 "N-acetyllactosaminide beta-1,3-N-acetylglucosaminyltransferase activity" "MF" 1 1
"GO:0008534" 1 0.885625009502722 0 3 "oxidized purine nucleobase lesion DNA N-glycosylase activity" "MF" 1 1
"GO:0008535" 1 0.772050139776227 0 7 "respiratory chain complex IV assembly" "BP" 1 1
"GO:0008540" 1 0.432509302078018 0 23 "proteasome regulatory particle, base subcomplex" "CC" 1 1
"GO:0008541" 1 0.496356446341468 0 18 "proteasome regulatory particle, lid subcomplex" "CC" 1 1
