"DEgenes" "bias.data" "pwf"
1 2175 0.034486674582489
0 145 0.0284042821894707
0 116 0.0283142585661545
0 119 0.0283235719930522
0 177 0.0285036001900353
0 299 0.0288819988181845
0 81 0.0282055928685494
0 87 0.0282242223379956
0 50 0.0281093352251605
0 72 0.0281776479666664
0 194 0.0285563536217595
1 842 0.0305559341691759
0 102 0.0282707941801129
0 589 0.029778730800155
0 706 0.0301388812125047
0 50 0.0281093352251605
0 791 0.030399757659581
0 65 0.0281559125171964
0 769 0.0303323043292912
0 50 0.0281093352251605
0 112 0.0283018404543963
0 153 0.0284291136535465
0 81 0.0282055928685494
0 50 0.0281093352251605
0 50 0.0281093352251605
1 70 0.0281714378828226
0 101 0.028267689478068
0 210 0.0286059973043851
0 78 0.028196277990795
0 387 0.0291545986556272
0 94 0.0282459562055937
0 52 0.0281155456242675
1 2151 0.0344193998373271
0 50 0.0281093352251605
0 59 0.028137281802719
0 161 0.028453943852435
0 119 0.0283235719930522
0 260 0.0287610866264759
0 139 0.0283856578009302
0 55 0.0281248611722146
0 87 0.0282242223379956
0 186 0.0285315293410331
0 135 0.0283732411809871
0 477 0.0294329927314515
0 152 0.0284260097883703
0 182 0.0285191166197587
0 123 0.0283359896797219
0 51 0.0281124404280087
0 66 0.0281590176076353
0 223 0.0286463277062453
0 70 0.0281714378828226
0 50 0.0281093352251605
0 62 0.0281465971960062
0 198 0.0285687651646731
0 51 0.0281124404280087
0 443 0.0293278752250259
0 51 0.0281124404280087
0 420 0.029256728493329
0 58 0.0281341766562046
0 62 0.0281465971960062
0 52 0.0281155456242675
1 3461 0.0378089821606672
0 50 0.0281093352251605
0 50 0.0281093352251605
0 50 0.0281093352251605
0 168 0.0284756691866078
0 73 0.0281807529946986
0 59 0.028137281802719
0 210 0.0286059973043851
0 51 0.0281124404280087
0 174 0.0284942900567336
0 87 0.0282242223379956
0 79 0.0281993829602968
0 77 0.028193173011215
0 63 0.0281497023112527
0 129 0.0283546157303714
0 143 0.0283980741335186
0 60 0.0281403869416102
0 74 0.0281838580132988
0 69 0.0281683328272694
0 113 0.0283049450043655
0 52 0.0281155456242675
0 50 0.0281093352251605
0 104 0.0282770035445365
0 52 0.0281155456242675
0 93 0.0282428514027679
0 173 0.0284911866338303
0 285 0.028838600802927
0 625 0.0298896668765621
0 273 0.0288013967461885
0 200 0.0285749707831497
0 179 0.0285098068314376
0 405 0.0292103128867358
0 91 0.028236641761197
0 223 0.0286463277062453
0 78 0.028196277990795
0 149 0.0284166980755225
0 278 0.0288168990665919
0 149 0.0284166980755225
0 343 0.0290183416364743
0 251 0.0287331762776975
0 61 0.028143492072749
0 164 0.0284632548373349
0 60 0.0281403869416102
0 153 0.0284291136535465
0 50 0.0281093352251605
0 67 0.0281621226895465
0 49 0.0281062300158519
0 84 0.0282149076521124
0 171 0.0284849797210949
0 85 0.0282180125584324
0 98 0.028258375294151
0 53 0.0281186508138075
0 51 0.0281124404280087
0 61 0.028143492072749
0 130 0.0283577200145634
0 50 0.0281093352251605
0 50 0.0281093352251605
0 239 0.0286959584093301
0 129 0.0283546157303714
0 52 0.0281155456242675
0 57 0.0281310715021963
0 1392 0.032218658131305
0 83 0.0282118027349391
0 340 0.0290090481362778
0 92 0.0282397465879259
0 63 0.0281497023112527
0 50 0.0281093352251605
0 666 0.0300158829314203
0 87 0.0282242223379956
0 53 0.0281186508138075
0 135 0.0283732411809871
0 77 0.028193173011215
0 169 0.0284787727199824
0 72 0.0281776479666664
0 88 0.0282273272109804
0 81 0.0282055928685494
0 118 0.0283204675326229
0 132 0.0283639285324277
0 54 0.0281217559964996
0 57 0.0281310715021963
0 71 0.0281745429293313
0 50 0.0281093352251605
0 50 0.0281093352251605
0 75 0.0281869630223378
0 79 0.0281993829602968
0 50 0.0281093352251605
0 111 0.028298735889956
0 50 0.0281093352251605
0 68 0.028165227762801
0 69 0.0281683328272694
0 54 0.0281217559964996
0 189 0.0285408386301014
0 108 0.0282894221111006
0 63 0.0281497023112527
0 65 0.0281559125171964
0 93 0.0282428514027679
0 63 0.0281497023112527
0 59 0.028137281802719
0 103 0.0282738988689788
0 58 0.0281341766562046
0 104 0.0282770035445365
0 187 0.0285346324615938
0 120 0.028326676438106
0 76 0.0281900680216862
0 140 0.0283887619113398
0 98 0.028258375294151
0 104 0.0282770035445365
0 85 0.0282180125584324
0 157 0.0284415289152738
0 204 0.0285873817089744
0 85 0.0282180125584324
0 50 0.0281093352251605
0 52 0.0281155456242675
0 249 0.0287269736179142
0 80 0.0282024879195913
0 50 0.0281093352251605
0 50 0.0281093352251605
0 101 0.028267689478068
0 52 0.0281155456242675
0 77 0.028193173011215
0 64 0.0281528074183592
0 89 0.028230432072595
0 111 0.028298735889956
0 73 0.0281807529946986
0 77 0.028193173011215
0 76 0.0281900680216862
0 318 0.0289408839457557
0 113 0.0283049450043655
0 75 0.0281869630223378
0 111 0.028298735889956
0 628 0.0298989069086376
0 105 0.0282801082066567
0 76 0.0281900680216862
0 51 0.0281124404280087
0 164 0.0284632548373349
0 61 0.028143492072749
0 59 0.028137281802719
0 52 0.0281155456242675
0 50 0.0281093352251605
0 125 0.0283421984282194
0 183 0.0285222198356736
0 53 0.0281186508138075
0 66 0.0281590176076353
0 49 0.0281062300158519
0 68 0.028165227762801
0 176 0.0285004968349653
0 130 0.0283577200145634
0 75 0.0281869630223378
0 119 0.0283235719930522
0 57 0.0281310715021963
0 50 0.0281093352251605
0 302 0.0288912974198305
1 203 0.0285842790167323
0 50 0.0281093352251605
0 56 0.0281279663408232
0 64 0.0281528074183592
0 50 0.0281093352251605
0 308 0.0289098935660862
0 71 0.0281745429293313
0 64 0.0281528074183592
0 108 0.0282894221111006
0 85 0.0282180125584324
0 106 0.0282832128552102
0 104 0.0282770035445365
0 94 0.0282459562055937
0 85 0.0282180125584324
0 64 0.0281528074183592
0 509 0.0295318618633801
0 1302 0.0319497284536297
0 175 0.028497393457155
0 107 0.0282863174900679
0 104 0.0282770035445365
0 160 0.0284508401490249
0 728 0.0302064685840481
0 309 0.0289129927852649
0 74 0.0281838580132988
0 133 0.0283670327658417
0 86 0.0282211174537699
0 244 0.0287114664077012
0 51 0.0281124404280087
0 158 0.0284446326803151
0 451 0.0293526148968631
0 470 0.0294113565491879
0 49 0.0281062300158519
0 53 0.0281186508138075
0 52 0.0281155456242675
0 90 0.0282335369227103
0 56 0.0281279663408232
0 50 0.0281093352251605
0 581 0.0297540647324541
0 50 0.0281093352251605
0 97 0.028255270540682
0 49 0.0281062300158519
0 58 0.0281341766562046
0 81 0.0282055928685494
0 79 0.0281993829602968
0 198 0.0285687651646731
0 50 0.0281093352251605
0 54 0.0281217559964996
0 50 0.0281093352251605
0 108 0.0282894221111006
0 77 0.028193173011215
0 110 0.0282956313111738
0 92 0.0282397465879259
0 70 0.0281714378828226
0 110 0.0282956313111738
0 103 0.0282738988689788
0 50 0.0281093352251605
0 60 0.0281403869416102
0 67 0.0281621226895465
0 49 0.0281062300158519
0 68 0.028165227762801
0 86 0.0282211174537699
0 103 0.0282738988689788
0 55 0.0281248611722146
0 73 0.0281807529946986
0 323 0.0289563776028815
0 84 0.0282149076521124
0 49 0.0281062300158519
0 50 0.0281093352251605
0 53 0.0281186508138075
0 279 0.0288199994234314
0 63 0.0281497023112527
0 61 0.028143492072749
0 50 0.0281093352251605
0 90 0.0282335369227103
0 50 0.0281093352251605
0 56 0.0281279663408232
0 53 0.0281186508138075
0 50 0.0281093352251605
0 81 0.0282055928685494
0 73 0.0281807529946986
0 51 0.0281124404280087
0 50 0.0281093352251605
0 50 0.0281093352251605
0 102 0.0282707941801129
0 113 0.0283049450043655
0 66 0.0281590176076353
0 52 0.0281155456242675
0 63 0.0281497023112527
0 61 0.028143492072749
0 118 0.0283204675326229
0 60 0.0281403869416102
0 73 0.0281807529946986
0 53 0.0281186508138075
0 61 0.028143492072749
0 50 0.0281093352251605
0 50 0.0281093352251605
0 80 0.0282024879195913
0 50 0.0281093352251605
0 110 0.0282956313111738
0 50 0.0281093352251605
0 109 0.0282925267181789
0 51 0.0281124404280087
0 91 0.028236641761197
0 72 0.0281776479666664
0 50 0.0281093352251605
0 53 0.0281186508138075
0 117 0.0283173630569473
0 58 0.0281341766562046
0 61 0.028143492072749
0 63 0.0281497023112527
0 167 0.0284725656315265
0 117 0.0283173630569473
0 155 0.0284353213244641
0 94 0.0282459562055937
0 162 0.0284570475350428
0 50 0.0281093352251605
0 125 0.0283421984282194
0 88 0.0282273272109804
0 62 0.0281465971960062
0 115 0.0283111540603738
0 59 0.028137281802719
0 98 0.028258375294151
0 52 0.0281155456242675
0 2481 0.0353296254840286
0 1233 0.0317426212662433
0 62 0.0281465971960062
0 50 0.0281093352251605
0 70 0.0281714378828226
0 49 0.0281062300158519
0 59 0.028137281802719
0 824 0.0305008444766528
0 210 0.0286059973043851
0 152 0.0284260097883703
0 396 0.029182457843391
0 325 0.028962574774501
0 141 0.0283918660036606
0 55 0.0281248611722146
0 50 0.0281093352251605
0 50 0.0281093352251605
0 51 0.0281124404280087
0 101 0.028267689478068
0 53 0.0281186508138075
0 95 0.0282490609962741
0 65 0.0281559125171964
0 70 0.0281714378828226
0 89 0.028230432072595
0 71 0.0281745429293313
0 53 0.0281186508138075
0 50 0.0281093352251605
0 58 0.0281341766562046
0 50 0.0281093352251605
0 190 0.0285439416777898
1 50 0.0281093352251605
0 50 0.0281093352251605
0 171 0.0284849797210949
0 81 0.0282055928685494
0 61 0.028143492072749
0 86 0.0282211174537699
0 188 0.028537735557993
0 203 0.0285842790167323
0 100 0.0282645847629732
0 654 0.0299789562228261
0 52 0.0281155456242675
0 51 0.0281124404280087
0 117 0.0283173630569473
0 1401 0.0322454725277966
0 142 0.0283949700777632
0 85 0.0282180125584324
0 66 0.0281590176076353
0 53 0.0281186508138075
0 51 0.0281124404280087
0 56 0.0281279663408232
0 60 0.0281403869416102
0 181 0.0285160133803283
0 73 0.0281807529946986
0 61 0.028143492072749
0 50 0.0281093352251605
0 82 0.0282086978070417
0 50 0.0281093352251605
0 57 0.0281310715021963
0 81 0.0282055928685494
0 180 0.0285129101175115
0 142 0.0283949700777632
0 82 0.0282086978070417
0 225 0.028652531958366
0 203 0.0285842790167323
0 54 0.0281217559964996
0 78 0.028196277990795
0 79 0.0281993829602968
0 332 0.0289842635456372
0 71 0.0281745429293313
0 68 0.028165227762801
0 145 0.0284042821894707
0 100 0.0282645847629732
0 136 0.0283763453624602
0 52 0.0281155456242675
0 97 0.028255270540682
0 49 0.0281062300158519
0 188 0.028537735557993
0 57 0.0281310715021963
0 51 0.0281124404280087
0 74 0.0281838580132988
0 106 0.0282832128552102
0 68 0.028165227762801
0 50 0.0281093352251605
0 51 0.0281124404280087
0 50 0.0281093352251605
0 82 0.0282086978070417
0 65 0.0281559125171964
0 445 0.0293340604889995
0 467 0.0294020829861584
0 49 0.0281062300158519
0 58 0.0281341766562046
0 85 0.0282180125584324
0 270 0.0287920949296332
0 331 0.0289811652774164
0 59 0.028137281802719
0 121 0.028329780867655
0 50 0.0281093352251605
0 58 0.0281341766562046
0 53 0.0281186508138075
0 55 0.0281248611722146
0 70 0.0281714378828226
0 54 0.0281217559964996
0 122 0.02833288528157
0 90 0.0282335369227103
0 49 0.0281062300158519
0 77 0.028193173011215
0 57 0.0281310715021963
0 69 0.0281683328272694
0 142 0.0283949700777632
0 216 0.0286246119229968
0 67 0.0281621226895465
0 62 0.0281465971960062
0 53 0.0281186508138075
0 51 0.0281124404280087
0 50 0.0281093352251605
0 77 0.028193173011215
0 58 0.0281341766562046
0 53 0.0281186508138075
0 143 0.0283980741335186
0 215 0.0286215095555791
0 54 0.0281217559964996
0 52 0.0281155456242675
0 50 0.0281093352251605
0 81 0.0282055928685494
0 94 0.0282459562055937
0 84 0.0282149076521124
0 92 0.0282397465879259
0 74 0.0281838580132988
0 50 0.0281093352251605
0 49 0.0281062300158519
0 326 0.0289656732973873
0 83 0.0282118027349391
0 62 0.0281465971960062
0 60 0.0281403869416102
0 85 0.0282180125584324
1 378 0.0291267354176358
0 58 0.0281341766562046
0 303 0.0288943968758441
0 195 0.0285594565454099
0 394 0.0291762672676202
0 101 0.028267689478068
0 147 0.0284104901704832
0 351 0.0290431223442094
0 246 0.0287176693872698
0 157 0.0284415289152738
0 281 0.0288262000288356
0 62 0.0281465971960062
0 52 0.0281155456242675
0 150 0.0284198019992291
0 104 0.0282770035445365
0 53 0.0281186508138075
0 638 0.0299297017217612
0 320 0.0289470815327732
0 79 0.0281993829602968
0 141 0.0283918660036606
0 66 0.0281590176076353
0 52 0.0281155456242675
0 50 0.0281093352251605
0 125 0.0283421984282194
0 62 0.0281465971960062
0 231 0.0286711440128801
0 539 0.0296244905923193
0 100 0.0282645847629732
0 65 0.0281559125171964
0 94 0.0282459562055937
0 81 0.0282055928685494
0 49 0.0281062300158519
0 61 0.028143492072749
0 50 0.0281093352251605
0 50 0.0281093352251605
0 149 0.0284166980755225
0 67 0.0281621226895465
0 53 0.0281186508138075
0 131 0.0283608242819586
0 65 0.0281559125171964
0 92 0.0282397465879259
0 61 0.028143492072749
0 51 0.0281124404280087
0 51 0.0281124404280087
0 64 0.0281528074183592
1 57 0.0281310715021963
0 83 0.0282118027349391
0 133 0.0283670327658417
0 51 0.0281124404280087
0 181 0.0285160133803283
0 60 0.0281403869416102
0 598 0.029806474301185
0 104 0.0282770035445365
0 62 0.0281465971960062
0 49 0.0281062300158519
0 119 0.0283235719930522
0 120 0.028326676438106
0 163 0.0284601511967192
0 258 0.0287548845585864
0 124 0.0283390940619814
0 71 0.0281745429293313
0 63 0.0281497023112527
0 107 0.0282863174900679
0 124 0.0283390940619814
0 65 0.0281559125171964
0 87 0.0282242223379956
0 97 0.028255270540682
0 62 0.0281465971960062
0 50 0.0281093352251605
0 73 0.0281807529946986
0 55 0.0281248611722146
0 84 0.0282149076521124
0 69 0.0281683328272694
0 166 0.0284694620548678
0 135 0.0283732411809871
0 70 0.0281714378828226
0 62 0.0281465971960062
0 217 0.0286277142625058
0 68 0.028165227762801
0 50 0.0281093352251605
0 58 0.0281341766562046
0 51 0.0281124404280087
0 50 0.0281093352251605
0 86 0.0282211174537699
0 87 0.0282242223379956
0 127 0.0283484071121138
0 99 0.0282614800349578
0 102 0.0282707941801129
0 70 0.0281714378828226
0 192 0.0285501476993898
0 106 0.0282832128552102
0 124 0.0283390940619814
0 50 0.0281093352251605
1 235 0.0286835514540128
0 153 0.0284291136535465
0 128 0.0283515114295118
0 110 0.0282956313111738
0 63 0.0281497023112527
0 94 0.0282459562055937
0 50 0.0281093352251605
0 97 0.028255270540682
0 66 0.0281590176076353
0 50 0.0281093352251605
0 70 0.0281714378828226
0 65 0.0281559125171964
0 51 0.0281124404280087
0 142 0.0283949700777632
0 147 0.0284104901704832
0 322 0.0289532789544067
0 245 0.0287145679133132
0 79 0.0281993829602968
0 83 0.0282118027349391
0 54 0.0281217559964996
0 61 0.028143492072749
0 73 0.0281807529946986
0 65 0.0281559125171964
0 71 0.0281745429293313
0 87 0.0282242223379956
0 50 0.0281093352251605
0 50 0.0281093352251605
0 153 0.0284291136535465
0 53 0.0281186508138075
0 55 0.0281248611722146
0 1449 0.0323882327120941
0 72 0.0281776479666664
0 86 0.0282211174537699
0 50 0.0281093352251605
0 76 0.0281900680216862
0 50 0.0281093352251605
0 99 0.0282614800349578
0 50 0.0281093352251605
0 60 0.0281403869416102
0 54 0.0281217559964996
0 130 0.0283577200145634
0 136 0.0283763453624602
0 51 0.0281124404280087
0 52 0.0281155456242675
0 101 0.028267689478068
0 81 0.0282055928685494
0 98 0.028258375294151
0 99 0.0282614800349578
0 300 0.0288850983908714
0 95 0.0282490609962741
0 63 0.0281497023112527
0 92 0.0282397465879259
0 130 0.0283577200145634
0 332 0.0289842635456372
0 318 0.0289408839457557
0 58 0.0281341766562046
0 168 0.0284756691866078
0 50 0.0281093352251605
0 339 0.0290059502148465
0 59 0.028137281802719
0 52 0.0281155456242675
0 60 0.0281403869416102
0 123 0.0283359896797219
0 65 0.0281559125171964
0 77 0.028193173011215
0 50 0.0281093352251605
0 80 0.0282024879195913
0 51 0.0281124404280087
0 50 0.0281093352251605
0 75 0.0281869630223378
0 80 0.0282024879195913
0 70 0.0281714378828226
0 64 0.0281528074183592
0 148 0.0284135941325641
0 141 0.0283918660036606
0 81 0.0282055928685494
0 58 0.0281341766562046
0 76 0.0281900680216862
0 50 0.0281093352251605
0 50 0.0281093352251605
0 52 0.0281155456242675
0 73 0.0281807529946986
0 58 0.0281341766562046
0 68 0.028165227762801
0 54 0.0281217559964996
0 67 0.0281621226895465
0 91 0.028236641761197
0 57 0.0281310715021963
0 124 0.0283390940619814
0 49 0.0281062300158519
0 57 0.0281310715021963
0 50 0.0281093352251605
0 1206 0.0316613705116184
0 66 0.0281590176076353
0 50 0.0281093352251605
0 50 0.0281093352251605
0 53 0.0281186508138075
0 80 0.0282024879195913
0 53 0.0281186508138075
0 64 0.0281528074183592
0 50 0.0281093352251605
0 526 0.0295843589672628
0 259 0.0287579856092633
0 288 0.0288479009972981
0 103 0.0282738988689788
0 395 0.0291793625810238
0 110 0.0282956313111738
0 430 0.0292876654746488
0 1477 0.0324713112008782
0 72 0.0281776479666664
0 76 0.0281900680216862
0 154 0.0284322174989542
0 437 0.0293093180635191
0 100 0.0282645847629732
0 169 0.0284787727199824
0 115 0.0283111540603738
0 176 0.0285004968349653
0 433 0.0292969454915294
0 62 0.0281465971960062
0 132 0.0283639285324277
0 247 0.0287207708294416
0 49 0.0281062300158519
0 51 0.0281124404280087
0 51 0.0281124404280087
0 91 0.028236641761197
0 103 0.0282738988689788
0 95 0.0282490609962741
0 57 0.0281310715021963
0 50 0.0281093352251605
0 68 0.028165227762801
0 254 0.0287424800238186
0 52 0.0281155456242675
0 63 0.0281497023112527
0 1095 0.0313261738938899
0 53 0.0281186508138075
0 60 0.0281403869416102
0 50 0.0281093352251605
0 63 0.0281497023112527
0 53 0.0281186508138075
0 645 0.029951253193838
0 77 0.028193173011215
0 52 0.0281155456242675
0 1585 0.032790329985408
0 75 0.0281869630223378
0 66 0.0281590176076353
0 64 0.0281528074183592
0 57 0.0281310715021963
0 57 0.0281310715021963
0 75 0.0281869630223378
0 66 0.0281590176076353
0 87 0.0282242223379956
0 52 0.0281155456242675
0 50 0.0281093352251605
0 90 0.0282335369227103
0 88 0.0282273272109804
0 54 0.0281217559964996
0 124 0.0283390940619814
0 97 0.028255270540682
0 268 0.0287858935439526
0 96 0.02825216577468
0 143 0.0283980741335186
0 97 0.028255270540682
1 219 0.0286339188572815
0 132 0.0283639285324277
0 67 0.0281621226895465
0 50 0.0281093352251605
0 155 0.0284353213244641
0 157 0.0284415289152738
0 50 0.0281093352251605
0 91 0.028236641761197
0 84 0.0282149076521124
0 101 0.028267689478068
0 53 0.0281186508138075
0 70 0.0281714378828226
0 50 0.0281093352251605
0 55 0.0281248611722146
0 60 0.0281403869416102
0 109 0.0282925267181789
0 50 0.0281093352251605
0 119 0.0283235719930522
0 500 0.0295040615440409
1 589 0.029778730800155
0 99 0.0282614800349578
0 64 0.0281528074183592
0 655 0.0299820339163765
0 51 0.0281124404280087
0 65 0.0281559125171964
0 134 0.0283701369820712
0 134 0.0283701369820712
0 125 0.0283421984282194
0 103 0.0282738988689788
0 53 0.0281186508138075
0 59 0.028137281802719
0 53 0.0281186508138075
0 57 0.0281310715021963
0 140 0.0283887619113398
0 68 0.028165227762801
0 50 0.0281093352251605
0 50 0.0281093352251605
0 51 0.0281124404280087
0 75 0.0281869630223378
0 56 0.0281279663408232
0 74 0.0281838580132988
0 99 0.0282614800349578
0 61 0.028143492072749
0 71 0.0281745429293313
1 51 0.0281124404280087
0 272 0.0287982961757711
0 164 0.0284632548373349
0 231 0.0286711440128801
0 49 0.0281062300158519
0 55 0.0281248611722146
0 50 0.0281093352251605
0 66 0.0281590176076353
0 49 0.0281062300158519
0 118 0.0283204675326229
0 51 0.0281124404280087
0 792 0.0304028225551254
0 71 0.0281745429293313
0 50 0.0281093352251605
0 68 0.028165227762801
0 52 0.0281155456242675
0 50 0.0281093352251605
0 55 0.0281248611722146
0 78 0.028196277990795
0 97 0.028255270540682
0 50 0.0281093352251605
0 55 0.0281248611722146
0 559 0.0296862084725441
0 60 0.0281403869416102
0 59 0.028137281802719
0 215 0.0286215095555791
0 195 0.0285594565454099
0 660 0.0299974211120932
0 53 0.0281186508138075
0 54 0.0281217559964996
0 720 0.0301818965531563
0 393 0.0291731719033093
0 1315 0.0319886602691417
0 70 0.0281714378828226
0 61 0.028143492072749
0 120 0.028326676438106
0 965 0.0309313978002677
0 132 0.0283639285324277
0 56 0.0281279663408232
0 80 0.0282024879195913
0 50 0.0281093352251605
0 69 0.0281683328272694
0 51 0.0281124404280087
0 49 0.0281062300158519
0 120 0.028326676438106
0 62 0.0281465971960062
0 51 0.0281124404280087
0 49 0.0281062300158519
0 271 0.0287951955702096
0 205 0.0285904843748584
0 70 0.0281714378828226
0 792 0.0304028225551254
0 141 0.0283918660036606
0 50 0.0281093352251605
0 129 0.0283546157303714
0 113 0.0283049450043655
0 519 0.0295627448552318
0 50 0.0281093352251605
0 61 0.028143492072749
0 62 0.0281465971960062
0 62 0.0281465971960062
0 77 0.028193173011215
0 64 0.0281528074183592
0 60 0.0281403869416102
0 87 0.0282242223379956
0 58 0.0281341766562046
0 106 0.0282832128552102
0 70 0.0281714378828226
0 114 0.0283080495397344
0 760 0.030304695846314
0 89 0.028230432072595
0 114 0.0283080495397344
0 64 0.0281528074183592
0 114 0.0283080495397344
0 125 0.0283421984282194
0 515 0.029550392455952
0 1670 0.0330397379042676
0 98 0.028258375294151
0 50 0.0281093352251605
0 53 0.0281186508138075
0 50 0.0281093352251605
0 51 0.0281124404280087
0 146 0.028407386189409
0 125 0.0283421984282194
0 218 0.0286308165739771
0 49 0.0281062300158519
0 197 0.0285656623169959
0 53 0.0281186508138075
0 55 0.0281248611722146
0 52 0.0281155456242675
0 102 0.0282707941801129
0 76 0.0281900680216862
0 50 0.0281093352251605
0 136 0.0283763453624602
0 134 0.0283701369820712
0 69 0.0281683328272694
0 122 0.02833288528157
0 72 0.0281776479666664
0 59 0.028137281802719
0 49 0.0281062300158519
0 262 0.0287672885599909
0 123 0.0283359896797219
0 56 0.0281279663408232
1 259 0.0287579856092633
0 59 0.028137281802719
0 101 0.028267689478068
0 89 0.028230432072595
0 101 0.028267689478068
0 162 0.0284570475350428
0 57 0.0281310715021963
0 140 0.0283887619113398
0 59 0.028137281802719
0 82 0.0282086978070417
0 118 0.0283204675326229
0 71 0.0281745429293313
0 50 0.0281093352251605
0 52 0.0281155456242675
0 78 0.028196277990795
0 49 0.0281062300158519
0 49 0.0281062300158519
0 123 0.0283359896797219
0 194 0.0285563536217595
0 53 0.0281186508138075
0 54 0.0281217559964996
0 82 0.0282086978070417
0 438 0.0293124110656817
0 264 0.0287734903580978
0 628 0.0298989069086376
0 79 0.0281993829602968
0 57 0.0281310715021963
0 73 0.0281807529946986
0 50 0.0281093352251605
0 49 0.0281062300158519
0 113 0.0283049450043655
0 55 0.0281248611722146
0 75 0.0281869630223378
0 60 0.0281403869416102
0 101 0.028267689478068
0 118 0.0283204675326229
0 267 0.0287827927991068
0 207 0.0285966896270353
0 332 0.0289842635456372
0 183 0.0285222198356736
0 75 0.0281869630223378
0 92 0.0282397465879259
0 166 0.0284694620548678
0 50 0.0281093352251605
0 105 0.0282801082066567
0 52 0.0281155456242675
0 52 0.0281155456242675
0 115 0.0283111540603738
0 115 0.0283111540603738
0 507 0.0295256844716836
0 164 0.0284632548373349
0 478 0.0294360833691402
0 88 0.0282273272109804
0 103 0.0282738988689788
0 384 0.0291453113550039
0 115 0.0283111540603738
0 157 0.0284415289152738
0 1213 0.03168244653217
0 316 0.0289346861943878
0 62 0.0281465971960062
0 544 0.0296399227143333
0 286 0.0288417009047134
0 110 0.0282956313111738
0 148 0.0284135941325641
0 592 0.0297879793234053
0 122 0.02833288528157
0 236 0.0286866532387103
0 143 0.0283980741335186
0 217 0.0286277142625058
0 330 0.0289780669664283
0 50 0.0281093352251605
0 78 0.028196277990795
0 62 0.0281465971960062
0 172 0.0284880831885743
0 60 0.0281403869416102
0 150 0.0284198019992291
0 158 0.0284446326803151
0 185 0.02852842619644
0 74 0.0281838580132988
0 56 0.0281279663408232
0 65 0.0281559125171964
0 107 0.0282863174900679
0 50 0.0281093352251605
0 54 0.0281217559964996
0 71 0.0281745429293313
0 94 0.0282459562055937
0 88 0.0282273272109804
0 78 0.028196277990795
0 178 0.0285067035222358
0 64 0.0281528074183592
0 170 0.0284818762315212
0 66 0.0281590176076353
0 92 0.0282397465879259
0 86 0.0282211174537699
0 161 0.028453943852435
0 52 0.0281155456242675
0 49 0.0281062300158519
0 50 0.0281093352251605
0 74 0.0281838580132988
0 55 0.0281248611722146
0 160 0.0284508401490249
0 141 0.0283918660036606
0 102 0.0282707941801129
0 69 0.0281683328272694
0 54 0.0281217559964996
0 96 0.02825216577468
0 67 0.0281621226895465
0 65 0.0281559125171964
0 66 0.0281590176076353
0 132 0.0283639285324277
0 432 0.0292938522083432
0 231 0.0286711440128801
0 88 0.0282273272109804
0 139 0.0283856578009302
0 51 0.0281124404280087
0 88 0.0282273272109804
0 70 0.0281714378828226
0 102 0.0282707941801129
0 85 0.0282180125584324
0 53 0.0281186508138075
0 92 0.0282397465879259
0 117 0.0283173630569473
0 58 0.0281341766562046
0 59 0.028137281802719
0 81 0.0282055928685494
0 67 0.0281621226895465
0 62 0.0281465971960062
0 144 0.0284011781707975
0 51 0.0281124404280087
0 89 0.028230432072595
0 68 0.028165227762801
0 69 0.0281683328272694
0 60 0.0281403869416102
0 56 0.0281279663408232
0 60 0.0281403869416102
0 60 0.0281403869416102
0 180 0.0285129101175115
0 128 0.0283515114295118
0 92 0.0282397465879259
0 84 0.0282149076521124
0 69 0.0281683328272694
0 108 0.0282894221111006
0 101 0.028267689478068
0 188 0.028537735557993
0 176 0.0285004968349653
0 50 0.0281093352251605
0 55 0.0281248611722146
0 105 0.0282801082066567
0 120 0.028326676438106
0 50 0.0281093352251605
0 59 0.028137281802719
0 148 0.0284135941325641
0 52 0.0281155456242675
0 200 0.0285749707831497
0 149 0.0284166980755225
0 50 0.0281093352251605
0 51 0.0281124404280087
0 50 0.0281093352251605
0 50 0.0281093352251605
0 118 0.0283204675326229
0 199 0.0285718679867674
0 242 0.0287052633020272
0 50 0.0281093352251605
0 107 0.0282863174900679
0 385 0.0291484071716658
0 60 0.0281403869416102
0 66 0.0281590176076353
0 58 0.0281341766562046
0 80 0.0282024879195913
0 252 0.0287362775590075
0 120 0.028326676438106
0 192 0.0285501476993898
0 106 0.0282832128552102
0 184 0.0285253230279438
0 84 0.0282149076521124
0 166 0.0284694620548678
0 66 0.0281590176076353
0 66 0.0281590176076353
0 79 0.0281993829602968
0 377 0.0291236392563809
1 243 0.0287083648705628
0 109 0.0282925267181789
0 68 0.028165227762801
0 67 0.0281621226895465
1 608 0.0298372930691432
0 422 0.0292629163278605
0 124 0.0283390940619814
0 98 0.028258375294151
0 92 0.0282397465879259
0 71 0.0281745429293313
0 61 0.028143492072749
0 102 0.0282707941801129
0 54 0.0281217559964996
0 115 0.0283111540603738
0 156 0.028438425129947
0 88 0.0282273272109804
0 108 0.0282894221111006
0 74 0.0281838580132988
0 51 0.0281124404280087
1 1678 0.0330631325563328
0 122 0.02833288528157
0 182 0.0285191166197587
0 50 0.0281093352251605
0 133 0.0283670327658417
0 57 0.0281310715021963
0 52 0.0281155456242675
0 94 0.0282459562055937
0 56 0.0281279663408232
0 143 0.0283980741335186
0 115 0.0283111540603738
0 260 0.0287610866264759
0 477 0.0294329927314515
