﻿gene_id;sample_1;sample_2;status;value_1;value_2;log2_fold_change;test_stat;p_value;q_value;significant;GO ;Evidence codes ;EC 
g58500;BC;BI;NOTEST;0;0;0;0;1;1;no;"[C]GO:0005576: extracellular region;[F]GO:0030247: polysaccharide binding;[F]GO:0005044: scavenger receptor activity;[P]GO:0008283: cell proliferation;[P]GO:0006955: immune response;[C]GO:0005615: extracellular space;[P]GO:0071425: hematopoietic stem cell proliferation;[P]GO:0045409: negative regulation of interleukin-6 biosynthetic process;[P]GO:0042127: regulation of cell proliferation";"IEA;IEA;IEA;TAS;IEA;IDA;IMP;IMP;IMP";
g58501;BC;BI;NOTEST;0;0;0;0;1;1;no;"[C]GO:0005576: extracellular region;[F]GO:0030247: polysaccharide binding;[F]GO:0005044: scavenger receptor activity;[P]GO:0008283: cell proliferation;[P]GO:0006955: immune response;[C]GO:0005615: extracellular space;[P]GO:0071425: hematopoietic stem cell proliferation;[P]GO:0045409: negative regulation of interleukin-6 biosynthetic process;[P]GO:0042127: regulation of cell proliferation";"IEA;IEA;IEA;TAS;IEA;IDA;IMP;IMP;IMP";
g58503;BC;BI;OK;1,54363;1,39152;-0,149659;-0,151109;0,7795;0,914692;no;"[C]GO:0005737: cytoplasm;[F]GO:0005525: GTP binding;[F]GO:0005096: GTPase activator activity;[F]GO:0003924: GTPase activity;[F]GO:0046872: metal ion binding;[F]GO:0005543: phospholipid binding;[P]GO:0015031: protein transport;[C]GO:0005829: cytosol";"IEA;IEA;IEA;IEA;IEA;IDA;IEA;ISO";
g58504;BC;BI;NOTEST;0;0;0;0;1;1;no;"[C]GO:0005813: centrosome;[C]GO:0036064: ciliary basal body;[C]GO:0005829: cytosol;[C]GO:0015630: microtubule cytoskeleton;[C]GO:0005815: microtubule organizing center;[C]GO:0043005: neuron projection;[F]GO:0005524: ATP binding;[F]GO:0043015: gamma-tubulin binding;[F]GO:0008017: microtubule binding;[F]GO:0004674: protein serine/threonine kinase activity;[F]GO:0050321: tau-protein kinase activity;[F]GO:0043130: ubiquitin binding;[P]GO:0007049: cell cycle;[P]GO:0051301: cell division;[P]GO:0097711: ciliary basal body-plasma membrane docking;[P]GO:0030010: establishment of cell polarity;[P]GO:0001578: microtubule bundle formation;[P]GO:0000226: microtubule cytoskeleton organization;[P]GO:0007399: nervous system development;[P]GO:0043068: positive regulation of programmed cell death;[P]GO:0006468: protein phosphorylation;[C]GO:0005737: cytoplasm;[C]GO:0000930: gamma-tubulin complex;[C]GO:0005874: microtubule;[P]GO:0030030: cell projection organization;[P]GO:0008284: positive regulation of cell proliferation";"IDA;IMP;TAS;IDA;IDA;IDA;NAS;IDA;IDA;IDA;IDA;NAS;IEA;IEA;TAS;IEA;IEP;IMP;IDA;NAS;TAS;ISO;ISO;ISO;IEA;ISO";
g58507;BC;BI;OK;3,14378;3,59593;0,193864;0,189911;0,7078;0,888883;no;"[C]GO:0005737: cytoplasm;[F]GO:0005525: GTP binding;[F]GO:0005096: GTPase activator activity;[F]GO:0003924: GTPase activity;[F]GO:0046872: metal ion binding;[F]GO:0005543: phospholipid binding;[P]GO:0015031: protein transport;[C]GO:0005829: cytosol";"IEA;IEA;IEA;IEA;IEA;IDA;IEA;ISO";
g58508;BC;BI;NOTEST;0,250809;0,283573;0,177129;0;1;1;no;"[C]GO:0005737: cytoplasm;[P]GO:0006915: apoptotic process;[P]GO:0043066: negative regulation of apoptotic process;[P]GO:1902042: negative regulation of extrinsic apoptotic signaling pathway via death domain receptors;[P]GO:0007249: I-kappaB kinase/NF-kappaB signaling;[P]GO:0050769: positive regulation of neurogenesis";"IEA;IEA;IEA;IDA;IMP;IMP";
g58509;BC;BI;OK;10,9671;5,14083;-1,0931;-1,54458;0,0029;0,0442336;yes;"[C]GO:0005622: intracellular;[C]GO:0030496: midbody;[C]GO:0005886: plasma membrane;[F]GO:0005525: GTP binding;[F]GO:0003924: GTPase activity;[P]GO:0030036: actin cytoskeleton organization;[P]GO:0008543: fibroblast growth factor receptor signaling pathway;[P]GO:0007265: Ras protein signal transduction;[P]GO:0048070: regulation of developmental pigmentation;[P]GO:0007264: small GTPase mediated signal transduction";"IEA;IEA;IEA;IEA;IEA;ISS;ISS;ISS;ISS;ISS";
g5851;BC;BI;OK;6,17579;8,55194;0,469628;0,58272;0,2753;0,644802;no;"[C]GO:0005737: cytoplasm;[F]GO:0005524: ATP binding;[F]GO:0004631: phosphomevalonate kinase activity;[P]GO:0006696: ergosterol biosynthetic process;[P]GO:0010142: farnesyl diphosphate biosynthetic process, mevalonate pathway;[P]GO:0019287: isopentenyl diphosphate biosynthetic process, mevalonate pathway;[P]GO:0031388: organic acid phosphorylation;[C]GO:0005777: peroxisome;[P]GO:0006695: cholesterol biosynthetic process;[C]GO:0005829: cytosol;[C]GO:0070062: extracellular exosome;[C]GO:0016020: membrane;[P]GO:0045540: regulation of cholesterol biosynthetic process;[P]GO:0070723: response to cholesterol;[P]GO:0016126: sterol biosynthetic process";"IEA;IEA;IMP;IMP;IMP;IMP;IMP;IBA;IBA;IDA;IDA;IDA;TAS;IEP;IDA";EC:2.7.4.2
g58510;BC;BI;OK;83,3112;71,7171;-0,216192;-0,317896;0,50635;0,802858;no;"[C]GO:0005622: intracellular;[C]GO:0030496: midbody;[C]GO:0005886: plasma membrane;[F]GO:0005525: GTP binding;[F]GO:0003924: GTPase activity;[P]GO:0030036: actin cytoskeleton organization;[P]GO:0008543: fibroblast growth factor receptor signaling pathway;[P]GO:0007265: Ras protein signal transduction;[P]GO:0048070: regulation of developmental pigmentation;[P]GO:0007264: small GTPase mediated signal transduction";"IEA;IEA;IEA;IEA;IEA;ISS;ISS;ISS;ISS;ISS";
g58511;BC;BI;OK;68,9434;31,8284;-1,1151;-1,83323;0,00035;0,00877254;yes;"[C]GO:0005622: intracellular;[C]GO:0030496: midbody;[C]GO:0005886: plasma membrane;[F]GO:0005525: GTP binding;[F]GO:0003924: GTPase activity;[P]GO:0030036: actin cytoskeleton organization;[P]GO:0008543: fibroblast growth factor receptor signaling pathway;[P]GO:0007265: Ras protein signal transduction;[P]GO:0048070: regulation of developmental pigmentation;[P]GO:0007264: small GTPase mediated signal transduction";"IEA;IEA;IEA;IEA;IEA;ISS;ISS;ISS;ISS;ISS";
g58514;BC;BI;NOTEST;0;0;0;0;1;1;no;"[C]GO:0005615: extracellular space;[C]GO:0048471: perinuclear region of cytoplasm;[F]GO:0005125: cytokine activity;[F]GO:0008083: growth factor activity;[F]GO:0005179: hormone activity;[F]GO:0042803: protein homodimerization activity;[F]GO:0005160: transforming growth factor beta receptor binding;[P]GO:0032924: activin receptor signaling pathway;[P]GO:0048468: cell development;[P]GO:0032869: cellular response to insulin stimulus;[P]GO:0009267: cellular response to starvation;[P]GO:0045444: fat cell differentiation;[P]GO:0046882: negative regulation of follicle-stimulating hormone secretion;[P]GO:0048178: negative regulation of hepatocyte growth factor biosynthetic process;[P]GO:0046676: negative regulation of insulin secretion;[P]GO:0046881: positive regulation of follicle-stimulating hormone secretion;[P]GO:0060279: positive regulation of ovulation;[P]GO:0010862: positive regulation of pathway-restricted SMAD protein phosphorylation;[P]GO:0042981: regulation of apoptotic process;[P]GO:0043408: regulation of MAPK cascade;[P]GO:0009612: response to mechanical stimulus;[P]GO:0060395: SMAD protein signal transduction;[P]GO:1900164: nodal signaling pathway involved in determination of lateral mesoderm left/right asymmetry;[C]GO:0071944: cell periphery;[C]GO:0005576: extracellular region;[F]GO:0046789: host cell surface receptor binding;[P]GO:0030154: cell differentiation;[P]GO:0044320: cellular response to leptin stimulus;[P]GO:0006952: defense response;[P]GO:0048599: oocyte development;[P]GO:0001541: ovarian follicle development;[P]GO:2001235: positive regulation of apoptotic signaling pathway;[P]GO:0001654: eye development;[C]GO:0043513: inhibin B complex;[F]GO:0034711: inhibin binding;[F]GO:0046982: protein heterodimerization activity;[P]GO:0071277: cellular response to calcium ion;[P]GO:0071320: cellular response to cAMP;[P]GO:0071397: cellular response to cholesterol;[P]GO:0071347: cellular response to interleukin-1;[P]GO:0071407: cellular response to organic cyclic compound;[P]GO:1904017: cellular response to Thyroglobulin triiodothyronine;[P]GO:0097067: cellular response to thyroid hormone stimulus;[P]GO:0008585: female gonad development;[P]GO:0008584: male gonad development;[P]GO:0021983: pituitary gland development;[P]GO:1990636: reproductive senescence;[P]GO:0034698: response to gonadotropin;[P]GO:0017085: response to insecticide;[P]GO:0014070: response to organic cyclic compound;[P]GO:0072520: seminiferous tubule development;[P]GO:0007283: spermatogenesis";"IBA;ISS;IBA;IEA;IEA;ISS;IBA;ISS;IBA;ISS;ISS;ISS;ISS;ISS;ISS;ISS;ISS;IBA;IBA;IBA;ISS;IBA;TAS;IEA;TAS;TAS;NAS;IEA;TAS;IEA;NAS;IEA;TAS;IDA;IPI;IDA;IEP;IEP;IDA;IEP;IEP;IEP;IEP;IEP;IEP;IEP;IEP;IEP;IEP;IEP;IEP;IEP";
g58515;BC;BI;NOTEST;0;0;0;0;1;1;no;"[C]GO:0005796: Golgi lumen;[C]GO:0070702: inner mucus layer;[C]GO:0070703: outer mucus layer;[C]GO:0005886: plasma membrane;[P]GO:0030277: maintenance of gastrointestinal epithelium;[P]GO:0016266: O-glycan processing;[P]GO:0002223: stimulatory C-type lectin receptor signaling pathway;[C]GO:0005578: proteinaceous extracellular matrix;[P]GO:0006915: apoptotic process;[P]GO:0002064: epithelial cell development;[P]GO:0030336: negative regulation of cell migration;[P]GO:0008285: negative regulation of cell proliferation;[P]GO:0043065: positive regulation of apoptotic process;[C]GO:0005737: cytoplasm;[C]GO:0070701: mucus layer;[C]GO:0005634: nucleus;[F]GO:0042803: protein homodimerization activity;[P]GO:0071356: cellular response to tumor necrosis factor;[P]GO:0009725: response to hormone;[P]GO:0032496: response to lipopolysaccharide;[P]GO:0071559: response to transforming growth factor beta;[P]GO:0033189: response to vitamin A";"TAS;ISS;ISS;TAS;IMP;TAS;TAS;IDA;IMP;IMP;IMP;IMP;IMP;IDA;IDA;IDA;IMP;IEP;IEP;IEP;IEP;IEP";
g58516;BC;BI;NOTEST;0;0;0;0;1;1;no;"[C]GO:0005813: centrosome;[C]GO:0005737: cytoplasm;[C]GO:0005829: cytosol;[C]GO:0016607: nuclear speck;[C]GO:0005654: nucleoplasm;[C]GO:0005634: nucleus;[C]GO:0016605: PML body;[F]GO:0005524: ATP binding;[F]GO:0004674: protein serine/threonine kinase activity;[P]GO:0034333: adherens junction assembly;[P]GO:0009952: anterior/posterior pattern specification;[P]GO:0060216: definitive hemopoiesis;[P]GO:0048596: embryonic camera-type eye morphogenesis;[P]GO:0060059: embryonic retina morphogenesis in camera-type eye;[P]GO:0072577: endothelial cell apoptotic process;[P]GO:0097191: extrinsic apoptotic signaling pathway;[P]GO:0001654: eye development;[P]GO:0042771: intrinsic apoptotic signaling pathway in response to DNA damage by p53 class mediator;[P]GO:0061072: iris morphogenesis;[P]GO:0060235: lens induction in camera-type eye;[P]GO:0030182: neuron differentiation;[P]GO:0045766: positive regulation of angiogenesis;[P]GO:0008284: positive regulation of cell proliferation;[P]GO:1901796: regulation of signal transduction by p53 class mediator;[P]GO:0006355: regulation of transcription, DNA-templated;[P]GO:0010803: regulation of tumor necrosis factor-mediated signaling pathway;[P]GO:0010842: retina layer formation;[P]GO:0007224: smoothened signaling pathway;[P]GO:0006351: transcription, DNA-templated;[F]GO:0004672: protein kinase activity;[F]GO:0003714: transcription corepressor activity;[P]GO:0000122: negative regulation of transcription from RNA polymerase II promoter;[P]GO:0043388: positive regulation of DNA binding;[P]GO:0006468: protein phosphorylation;[P]GO:0008340: determination of adult lifespan;[P]GO:0009408: response to heat;[P]GO:0006979: response to oxidative stress";"IDA;IDA;IDA;IEA;IDA;IDA;IEA;IEA;IEA;IEA;IEA;ISS;IEA;IEA;IDA;IDA;ISS;IEA;IEA;IEA;IEA;ISS;IEA;TAS;IEA;IDA;IEA;IEA;IEA;ISS;ISS;ISS;ISS;ISS;IMP;IMP;IMP";
g58517;BC;BI;NOTEST;0;0;0;0;1;1;no;"[C]GO:0000778: condensed nuclear chromosome kinetochore;[F]GO:0005524: ATP binding;[F]GO:0004672: protein kinase activity;[F]GO:0004674: protein serine/threonine kinase activity;[P]GO:0051301: cell division;[P]GO:0051754: meiotic sister chromatid cohesion, centromeric;[P]GO:0007094: mitotic spindle assembly checkpoint;[C]GO:0000777: condensed chromosome kinetochore;[C]GO:0000942: condensed nuclear chromosome outer kinetochore;[C]GO:0005829: cytosol;[C]GO:0000776: kinetochore;[C]GO:0016020: membrane;[C]GO:0005654: nucleoplasm;[P]GO:0006915: apoptotic process;[P]GO:0008283: cell proliferation;[P]GO:0007093: mitotic cell cycle checkpoint;[P]GO:0051983: regulation of chromosome segregation;[P]GO:0007063: regulation of sister chromatid cohesion;[P]GO:0007062: sister chromatid cohesion;[P]GO:0071173: spindle assembly checkpoint;[P]GO:0016032: viral process;[C]GO:0000775: chromosome, centromeric region;[C]GO:0000780: condensed nuclear chromosome, centromeric region;[P]GO:0007059: chromosome segregation;[P]GO:0009790: embryo development;[P]GO:2001244: positive regulation of intrinsic apoptotic signaling pathway";"IBA;IEA;IBA;IEA;IEA;IBA;IBA;IDA;IDA;IDA;IDA;IDA;IDA;IEA;IEA;TAS;IMP;IDA;TAS;IDA;IEA;IDA;IDA;IMP;IDA;IMP";EC:2.7.11
g58518;BC;BI;OK;14,1065;21,5;0,607978;1,17724;0,017;0,161727;no;"[C]GO:0005739: mitochondrion;[C]GO:0005730: nucleolus;[C]GO:0005654: nucleoplasm;[F]GO:0003677: DNA binding;[F]GO:0004519: endonuclease activity;[F]GO:0004527: exonuclease activity;[F]GO:0046872: metal ion binding;[P]GO:0006281: DNA repair;[P]GO:0006260: DNA replication;[P]GO:0060041: retina development in camera-type eye;[C]GO:0005829: cytosol;[C]GO:0035861: site of double-strand break;[F]GO:1904162: 5'-3' exodeoxyribonuclease activity involved in UV-damage excision repair;[F]GO:0017108: 5'-flap endonuclease activity;[F]GO:0051908: double-stranded DNA 5'-3' exodeoxyribonuclease activity;[F]GO:0045145: single-stranded DNA 5'-3' exodeoxyribonuclease activity;[P]GO:0006286: base-excision repair, base-free sugar-phosphate removal;[P]GO:0006303: double-strand break repair via nonhomologous end joining;[P]GO:0000734: gene conversion at mating-type locus, DNA repair synthesis;[P]GO:0035753: maintenance of DNA trinucleotide repeats;[P]GO:1903469: removal of RNA primer involved in mitotic DNA replication;[P]GO:0001302: replicative cell aging;[C]GO:0016020: membrane;[C]GO:0000784: nuclear chromosome, telomeric region;[C]GO:0043234: protein complex;[F]GO:0008409: 5'-3' exonuclease activity;[F]GO:0004523: RNA-DNA hybrid ribonuclease activity;[P]GO:0043137: DNA replication, removal of RNA primer;[P]GO:0045876: positive regulation of sister chromatid cohesion;[F]GO:0048256: flap endonuclease activity;[P]GO:0006309: apoptotic DNA fragmentation;[C]GO:0005634: nucleus;[F]GO:0000287: magnesium ion binding;[F]GO:0030145: manganese ion binding;[F]GO:0003684: damaged DNA binding;[F]GO:0003690: double-stranded DNA binding;[F]GO:0008309: double-stranded DNA exodeoxyribonuclease activity;[P]GO:0006302: double-strand break repair;[P]GO:0000724: double-strand break repair via homologous recombination;[P]GO:0007613: memory;[P]GO:0090305: nucleic acid phosphodiester bond hydrolysis;[P]GO:0032201: telomere maintenance via semi-conservative replication;[P]GO:0009650: UV protection;[F]GO:0004520: endodeoxyribonuclease activity;[C]GO:0043596: nuclear replication fork;[P]GO:0000731: DNA synthesis involved in DNA repair";"IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;IMP;IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;IEA;IDA;ISS;ISS;TAS;TAS;TAS;TAS;TAS;IEA;IDA;TAS;TAS;IDA;IC;TAS";"EC:3.1.26.4;EC:3.1.-.-."
g5852;BC;BI;NOTEST;0,0384152;0,00767017;-2,32434;0;1;1;no;"[C]GO:0005887: integral component of plasma membrane;[F]GO:0005509: calcium ion binding;[P]GO:0007155: cell adhesion;[P]GO:0007267: cell-cell signaling;[P]GO:0007156: homophilic cell adhesion via plasma membrane adhesion molecules;[P]GO:0007399: nervous system development";"TAS;IEA;TAS;IBA;IEA;IBA";
g58520;BC;BI;OK;7,22199;10,6361;0,558495;1,11297;0,0336;0,258378;no;"[C]GO:0000421: autophagosome membrane;[C]GO:0031410: cytoplasmic vesicle;[C]GO:0016021: integral component of membrane;[C]GO:0005765: lysosomal membrane;[P]GO:0006914: autophagy;[C]GO:0005801: cis-Golgi network;[C]GO:0005768: endosome;[C]GO:0010008: endosome membrane;[C]GO:0005794: Golgi apparatus;[C]GO:0005797: Golgi medial cisterna;[C]GO:0000139: Golgi membrane;[C]GO:0016020: membrane;[C]GO:0005802: trans-Golgi network;[C]GO:0000329: fungal-type vacuole membrane;[P]GO:0006878: cellular copper ion homeostasis;[P]GO:0016197: endosomal transport;[P]GO:0001403: invasive growth in response to glucose limitation;[P]GO:0006811: ion transport;[P]GO:0007124: pseudohyphal growth;[P]GO:0007034: vacuolar transport";"IEA;IEA;IBA;IEA;IEA;IDA;IDA;IEA;IDA;IDA;IEA;IDA;IDA;IDA;IMP;IMP;IMP;IEA;IGI;IGI";
g58521;BC;BI;OK;20,3654;15,7951;-0,366645;-0,342573;0,47095;0,785616;no;"[C]GO:0000421: autophagosome membrane;[C]GO:0031410: cytoplasmic vesicle;[C]GO:0016021: integral component of membrane;[C]GO:0005765: lysosomal membrane;[P]GO:0006914: autophagy;[C]GO:0005801: cis-Golgi network;[C]GO:0005768: endosome;[C]GO:0010008: endosome membrane;[C]GO:0005794: Golgi apparatus;[C]GO:0005797: Golgi medial cisterna;[C]GO:0000139: Golgi membrane;[C]GO:0016020: membrane;[C]GO:0005802: trans-Golgi network;[C]GO:0000329: fungal-type vacuole membrane;[P]GO:0006878: cellular copper ion homeostasis;[P]GO:0016197: endosomal transport;[P]GO:0001403: invasive growth in response to glucose limitation;[P]GO:0006811: ion transport;[P]GO:0007124: pseudohyphal growth;[P]GO:0007034: vacuolar transport";"IEA;IEA;IBA;IEA;IEA;IDA;IDA;IEA;IDA;IDA;IEA;IDA;IDA;IDA;IMP;IMP;IMP;IEA;IGI;IGI";
g58522;BC;BI;NOTEST;0;0;0;0;1;1;no;"[C]GO:0005634: nucleus;[F]GO:0003677: DNA binding;[F]GO:0000980: RNA polymerase II distal enhancer sequence-specific DNA binding;[F]GO:0003705: transcription factor activity, RNA polymerase II distal enhancer sequence-specific binding;[P]GO:0055007: cardiac muscle cell differentiation;[P]GO:0007510: cardioblast cell fate determination;[P]GO:0010002: cardioblast differentiation;[P]GO:0035051: cardiocyte differentiation;[P]GO:0001708: cell fate specification;[P]GO:0071907: determination of digestive tract left/right asymmetry;[P]GO:0048615: embryonic anterior midgut (ectodermal) morphogenesis;[P]GO:0035050: embryonic heart tube development;[P]GO:0008354: germ cell migration;[P]GO:0008406: gonad development;[P]GO:0007506: gonadal mesoderm development;[P]GO:0007507: heart development;[P]GO:0048542: lymph gland development;[P]GO:0007498: mesoderm development;[P]GO:0007501: mesodermal cell fate specification;[P]GO:0007552: metamorphosis;[P]GO:0045892: negative regulation of transcription, DNA-templated;[P]GO:0061101: neuroendocrine cell differentiation;[P]GO:0061320: pericardial nephrocyte differentiation;[P]GO:0007280: pole cell migration;[P]GO:0045944: positive regulation of transcription from RNA polymerase II promoter;[P]GO:0045893: positive regulation of transcription, DNA-templated;[P]GO:0007435: salivary gland morphogenesis;[P]GO:0007419: ventral cord development";"IDA;IDA;IDA;IDA;IMP;TAS;IMP;IMP;NAS;IMP;IMP;IMP;IMP;TAS;IMP;TAS;IMP;IEP;TAS;TAS;TAS;IMP;IMP;TAS;IDA;TAS;IMP;IMP";
g58523;BC;BI;OK;0,662372;1,017;0,618601;0,760513;0,1125;0,430932;no;"[C]GO:0005737: cytoplasm;[C]GO:0016020: membrane;[C]GO:0000790: nuclear chromatin;[C]GO:0031965: nuclear membrane;[C]GO:0034399: nuclear periphery;[C]GO:0043234: protein complex;[F]GO:0008139: nuclear localization sequence binding;[F]GO:0008565: protein transporter activity;[F]GO:0008536: Ran GTPase binding;[P]GO:0006335: DNA replication-dependent nucleosome assembly;[P]GO:0006336: DNA replication-independent nucleosome assembly;[P]GO:0006607: NLS-bearing protein import into nucleus;[P]GO:0000060: protein import into nucleus, translocation;[P]GO:0015031: protein transport;[P]GO:0006610: ribosomal protein import into nucleus;[P]GO:0042254: ribosome biogenesis";"IBA;IDA;IDA;IBA;IBA;IDA;IBA;IBA;IEA;IDA;IDA;IBA;IBA;NAS;IBA;ISO";
g58524;BC;BI;OK;4,26905;5,22676;0,292;0,513493;0,28975;0,658806;no;"[C]GO:0005737: cytoplasm;[C]GO:0016020: membrane;[C]GO:0000790: nuclear chromatin;[C]GO:0031965: nuclear membrane;[C]GO:0034399: nuclear periphery;[C]GO:0043234: protein complex;[F]GO:0008139: nuclear localization sequence binding;[F]GO:0008565: protein transporter activity;[F]GO:0008536: Ran GTPase binding;[P]GO:0006335: DNA replication-dependent nucleosome assembly;[P]GO:0006336: DNA replication-independent nucleosome assembly;[P]GO:0006607: NLS-bearing protein import into nucleus;[P]GO:0000060: protein import into nucleus, translocation;[P]GO:0015031: protein transport;[P]GO:0006610: ribosomal protein import into nucleus;[P]GO:0042254: ribosome biogenesis";"IBA;IDA;IDA;IBA;IBA;IDA;IBA;IBA;IEA;IDA;IDA;IBA;IBA;NAS;IBA;ISO";
g58525;BC;BI;NOTEST;0,217648;0,23992;0,140553;0;1;1;no;"[C]GO:0005737: cytoplasm;[C]GO:0016020: membrane;[C]GO:0000790: nuclear chromatin;[C]GO:0031965: nuclear membrane;[C]GO:0034399: nuclear periphery;[C]GO:0043234: protein complex;[F]GO:0008139: nuclear localization sequence binding;[F]GO:0008565: protein transporter activity;[F]GO:0008536: Ran GTPase binding;[P]GO:0006335: DNA replication-dependent nucleosome assembly;[P]GO:0006336: DNA replication-independent nucleosome assembly;[P]GO:0006607: NLS-bearing protein import into nucleus;[P]GO:0000060: protein import into nucleus, translocation;[P]GO:0015031: protein transport;[P]GO:0006610: ribosomal protein import into nucleus;[P]GO:0042254: ribosome biogenesis";"IBA;IDA;IDA;IBA;IBA;IDA;IBA;IBA;IEA;IDA;IDA;IBA;IBA;NAS;IBA;ISO";
g58526;BC;BI;NOTEST;0,0149308;0,0685401;2,19865;0;1;1;no;"[C]GO:0000778: condensed nuclear chromosome kinetochore;[C]GO:0000800: lateral element;[C]GO:0001673: male germ cell nucleus;[C]GO:0030893: meiotic cohesin complex;[C]GO:0000798: nuclear cohesin complex;[C]GO:0034991: nuclear meiotic cohesin complex;[C]GO:0005634: nucleus;[F]GO:0003682: chromatin binding;[P]GO:0006302: double-strand break repair;[P]GO:0000724: double-strand break repair via homologous recombination;[P]GO:0009566: fertilization;[P]GO:0007141: male meiosis I;[P]GO:0051321: meiotic cell cycle;[P]GO:0001556: oocyte maturation;[P]GO:0007131: reciprocal meiotic recombination;[P]GO:0072520: seminiferous tubule development;[P]GO:0007062: sister chromatid cohesion;[P]GO:0007286: spermatid development;[P]GO:0007283: spermatogenesis;[P]GO:0007130: synaptonemal complex assembly;[C]GO:0000793: condensed chromosome;[C]GO:0000794: condensed nuclear chromosome;[C]GO:0000780: condensed nuclear chromosome, centromeric region;[C]GO:0005654: nucleoplasm;[C]GO:0000795: synaptonemal complex;[P]GO:0007129: synapsis";"IEA;IEA;IEA;IBA;IBA;IEA;TAS;IBA;IBA;IEA;IEA;IEA;TAS;IEA;TAS;IEA;TAS;IEA;TAS;IEA;IDA;IDA;IDA;TAS;IDA;IMP";
g58527;BC;BI;OK;22,5588;26,958;0,257022;0,443402;0,36495;0,719574;no;"[C]GO:0030127: COPII vesicle coat;[C]GO:0005737: cytoplasm;[C]GO:0031410: cytoplasmic vesicle;[C]GO:0005783: endoplasmic reticulum;[C]GO:0070971: endoplasmic reticulum exit site;[C]GO:0005789: endoplasmic reticulum membrane;[C]GO:0005768: endosome;[C]GO:0070062: extracellular exosome;[C]GO:0000139: Golgi membrane;[C]GO:0005634: nucleus;[F]GO:0060090: binding, bridging;[F]GO:0005509: calcium ion binding;[F]GO:0004198: calcium-dependent cysteine-type endopeptidase activity;[F]GO:0048306: calcium-dependent protein binding;[F]GO:0042802: identical protein binding;[F]GO:0000287: magnesium ion binding;[F]GO:0043495: protein anchor;[F]GO:0046983: protein dimerization activity;[F]GO:0042803: protein homodimerization activity;[P]GO:0006919: activation of cysteine-type endopeptidase activity involved in apoptotic process;[P]GO:0001525: angiogenesis;[P]GO:0097190: apoptotic signaling pathway;[P]GO:0034605: cellular response to heat;[P]GO:0048208: COPII vesicle coating;[P]GO:0006888: ER to Golgi vesicle-mediated transport;[P]GO:0006886: intracellular protein transport;[P]GO:0051898: negative regulation of protein kinase B signaling;[P]GO:0032007: negative regulation of TOR signaling;[P]GO:0030948: negative regulation of vascular endothelial growth factor receptor signaling pathway;[P]GO:0014032: neural crest cell development;[P]GO:0014029: neural crest formation;[P]GO:0045766: positive regulation of angiogenesis;[P]GO:0043280: positive regulation of cysteine-type endopeptidase activity involved in apoptotic process;[P]GO:0010595: positive regulation of endothelial cell migration;[P]GO:0001938: positive regulation of endothelial cell proliferation;[P]GO:1902527: positive regulation of protein monoubiquitination;[P]GO:0051592: response to calcium ion;[P]GO:0036324: vascular endothelial growth factor receptor-2 signaling pathway;[C]GO:0031463: Cul3-RING ubiquitin ligase complex;[P]GO:0006915: apoptotic process;[P]GO:0006508: proteolysis";"IDA;IDA;IDA;IDA;IDA;IEA;IEA;IDA;IEA;IDA;IMP;IDA;IBA;IPI;IPI;ISS;IMP;IPI;IDA;IEA;IEA;TAS;IDA;IMP;IMP;IDA;IDA;IDA;IDA;IMP;IMP;IDA;IDA;IDA;IDA;IMP;ISS;IDA;IEA;IDA;IBA";
